"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N220VD","Personenauto","AUDI","SQ5 SPORTBACK","20250118","20220827","43096","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20220118","20220118","Geen verstrekking in Open Data","139288","Ja","250",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*30","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FLD20","0","0.12","282","Nee","Nee",,"Nee","5060","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-08-27T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","G","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N282FH","Personenauto","AUDI","SQ5 SPORTBACK","20241005","20240113","42580","hatchback","5","WIT","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20211005","20211005","Geen verstrekking in Open Data","130101","Ja","250",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FLD20","0","0.12","282","Nee","Nee",,"Nee","5060","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-01-13T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","G","20210923","2021-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N571LD","Personenauto","AUDI","SQ5 SPORTBACK","20240629","20211108","28131","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20210629","20211108","Geen verstrekking in Open Data","144930","Ja","250",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FLD20","0","0.00","282","Nee","Nee",,"Nee","5060","0","0.00","2021","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-11-08T00:00:00.000","2021-06-29T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P350NB","Personenauto","AUDI","SQ5 SPORTBACK","20240924","20220422","29984","hatchback","5","ZWART","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20210924","20220422","Geen verstrekking in Open Data","139197","Ja","250",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FLD20","0","0.00","282","Nee","Nee",,"Nee","5060","0","0.00","2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-04-22T00:00:00.000","2021-09-24T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P476LD","Personenauto","AUDI","SQ5 SPORTBACK","20250601","20220415","28932","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20210601","20220415","Geen verstrekking in Open Data","135263","Ja","250",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*27","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FLD2","0","0.00","282","Nee","Nee",,"Nee","5060","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-04-15T00:00:00.000","2021-06-01T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P710HZ","Personenauto","AUDI","SQ5 SPORTBACK","20241015","20220812","29735","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20211015","20220812","Geen verstrekking in Open Data","135029","Ja","250",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FSD20","0","0.00","283","Nee","Nee",,"Nee","5060","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-08-12T00:00:00.000","2021-10-15T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R279DT","Personenauto","AUDI","SQ5 SPORTBACK","20240625","20240212","9064","hatchback","5","GRIJS","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20210625","20220801","Geen verstrekking in Open Data","122889","Nee","250",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDMKCQ1","QA8QA8D5029RT31C204BIAEM1FSD20","0","0.00","283","Nee","Nee",,"Nee","5060","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2024-02-12T00:00:00.000","2021-06-25T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X216PX","Personenauto","AUDI","SQ5 SPORTBACK","20260405","20231228","35757","hatchback","5","ZWART","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20230405","20231228","Geen verstrekking in Open Data","198771","Ja","250",,,,,,"4","4",,,,"469",,"M1",,,,"2660","FY",,"e1*2007/46*1550*38","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FSD2C","0","0.00","283","Nee","Nee",,"Nee","5060",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2023-12-28T00:00:00.000","2023-04-05T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X947ZF","Personenauto","AUDI","SQ5 SPORTBACK","20260830","20240223","37456","hatchback","5","ZWART","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20230830","20240223","Geen verstrekking in Open Data","150562","Ja","250",,,,,,"4","4",,,,"469","192","M1",,,,"2660","FY",,"e1*2007/46*1550*39","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FLD2D","0","0.00","283","Nee","Nee",,"Nee","5060",,,"2024","Geen oordeel","05","Ja","2026-08-30T00:00:00.000","2024-02-23T00:00:00.000","2023-08-30T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z030KR","Personenauto","AUDI","SQ5 SPORTBACK","20250708","20240424","37977","hatchback","5","ZWART","Niet geregistreerd","6","2967","1985","2660","2085","750","2400","20210708","20240424","Geen verstrekking in Open Data","120400","Ja","250",,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker by motorruimte","2660","FY",,"e1*2007/46*1550*28","SDMKCQ1","QA8QA8D5029RT41C214BIBEM1FSD20","0","0.00","283","Nee","Nee",,"Nee","5060","0","0.00","2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2024-04-24T00:00:00.000","2021-07-08T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
