"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G296XL","CAPRON","V66","20200109","20200109","WIT","62390","kampeerwagen"
"Personenauto","G371XL","CAPRON","V66","20200101","20200101","WIT","67130","kampeerwagen"
"Personenauto","G750ZT","CAPRON","V66","20200107","20200107","WIT","61722","kampeerwagen"
"Personenauto","H002KR","CAPRON","V66","20200603","20200603","WIT","61873","kampeerwagen"
"Personenauto","H068RN","CAPRON","V66","20200416","20200416","WIT","62252","kampeerwagen"
"Personenauto","H123VL","CAPRON","V66","20200604","20200604","WIT","62066","kampeerwagen"
"Personenauto","H139RX","CAPRON","V66","20200425","20200425","WIT","67652","kampeerwagen"
"Personenauto","H248ST","CAPRON","V66","20200515","20200515","WIT","70138","kampeerwagen"
"Personenauto","H273RS","CAPRON","V66","20200703","20200703","WIT","66942","kampeerwagen"
"Personenauto","H290VH","CAPRON","V66","20200613","20200613","WIT","63034","kampeerwagen"
"Personenauto","H294VR","CAPRON","V66","20200616","20200616","WIT","67802","kampeerwagen"
"Personenauto","H297RS","CAPRON","V66","20200602","20200602","WIT","68239","kampeerwagen"
"Personenauto","H372VH","CAPRON","V66","20200609","20200609","WIT","63241","kampeerwagen"
"Personenauto","H446TS","CAPRON","V66","20200708","20200708","WIT","63104","kampeerwagen"
"Personenauto","H480HB","CAPRON","V66/ V337/ V686","20190625","20200803","WIT","36932","kampeerwagen"
"Personenauto","H489PT","CAPRON","V66","20200402","20200402","WIT","60734","kampeerwagen"
"Personenauto","H514NT","CAPRON","V66","20200215","20200327","WIT","46692","kampeerwagen"
"Personenauto","H524ST","CAPRON","V66","20200602","20200602","WIT","59967","kampeerwagen"
"Personenauto","H605TV","CAPRON","V66","20200603","20200603","WIT","66942","kampeerwagen"
"Personenauto","H616RK","CAPRON","V66","20200509","20200509","WIT","61266","kampeerwagen"
"Personenauto","H706ND","CAPRON","V66","20200316","20200316","WIT","66713","kampeerwagen"
