"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130223","20130223","BLAUW","12079","hatchback"
"Personenauto","00ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","GRIJS","13579","hatchback"
"Personenauto","00ZXS1","MITSUBISHI","MITSUBISHI SPACE STAR","20130309","20130309","WIT","12079","hatchback"
"Personenauto","01ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130205","20130205","BLAUW","12079","hatchback"
"Personenauto","01ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130214","20130214","GROEN","13579","hatchback"
"Personenauto","01ZXS1","MITSUBISHI","MITSUBISHI SPACE STAR","20130314","20130314","ZWART","13579","hatchback"
"Personenauto","02ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130205","20130205","BLAUW","12079","hatchback"
"Personenauto","02ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130220","20130220","GROEN","13579","hatchback"
"Personenauto","02ZXS1","MITSUBISHI","MITSUBISHI SPACE STAR","20130307","20130307","ZWART","13579","hatchback"
"Personenauto","03ZTG5","MITSUBISHI","MITSUBISHI SPACE STAR","20130201","20130201","BLAUW","12079","hatchback"
"Personenauto","03ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130202","20130202","BLAUW","12079","hatchback"
"Personenauto","03ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130225","20130225","ROOD","13579","hatchback"
"Personenauto","04ZTG5","MITSUBISHI","MITSUBISHI SPACE STAR","20130201","20130201","WIT","12079","hatchback"
"Personenauto","04ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130202","20130202","BLAUW","12079","hatchback"
"Personenauto","04ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130402","20130402","ROOD","13579","hatchback"
"Personenauto","05ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130206","20130206","BLAUW","12079","hatchback"
"Personenauto","05ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130214","20130214","ROOD","13579","hatchback"
"Personenauto","06ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130206","20130206","BLAUW","12079","hatchback"
"Personenauto","06ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130304","20130304","ROOD","13579","hatchback"
"Personenauto","07ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130202","20130202","BLAUW","12079","hatchback"
"Personenauto","07ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130225","20130225","ROOD","13579","hatchback"
"Personenauto","08ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130204","20130204","BLAUW","12079","hatchback"
