"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0323MA","LANCIA","FLAVIA COUPE 2000","19690926","19690926","BLAUW",,"Niet geregistreerd"
"Personenauto","0332MA","LANCIA","FLAVIA COUPE 2000","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","0334MA","LANCIA","FLAVIA COUPE 2000","19700610","19700610","WIT",,"Niet geregistreerd"
"Personenauto","1686PA","LANCIA","FLAVIA COUPE 2000","19700820","19700820","GROEN",,"Niet geregistreerd"
"Personenauto","7157BV","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19661024","19661024","GRIJS",,"Niet geregistreerd"
"Personenauto","7245AP","LANCIA","FLAVIA COUPE 1.8","19660418","19660418","BLAUW",,"Niet geregistreerd"
"Personenauto","7493ZX","LANCIA","FLAVIA SEDAN 2000 LX","19710326","19710326","GRIJS",,"Niet geregistreerd"
"Personenauto","7896PU","LANCIA","FLAVIA COUPE 2000","19710127","19710127","WIT",,"Niet geregistreerd"
"Personenauto","9151EN","LANCIA","FLAVIA SEDAN 1.8","19671129","19671129","GRIJS",,"Niet geregistreerd"
"Personenauto","9175BG","LANCIA","FLAVIA COUPE 1.8 INJECTION","19660712","19660712","BLAUW",,"Niet geregistreerd"
"Personenauto","9179BG","LANCIA","FLAVIA COUPE 1.8","19660802","20010914","GRIJS",,"Niet geregistreerd"
"Personenauto","9713GU","LANCIA","FLAVIA CONVERTIBLE 1.8","19681231","19681231","GRIJS",,"Niet geregistreerd"
"Personenauto","9744GU","LANCIA","FLAVIA CONVERTIBLE 1.8","19690404","19690404","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1747","LANCIA","FLAVIA 1-8","19690630","19980917","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4927","LANCIA","FLAVIA COUPE","19640107","19990401","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5364","LANCIA","FLAVIA COUPE 2000","19690630","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE7336","LANCIA","FLAVIA CONVERTIBLE VIGNALE 1.8","19660630","19830303","GROEN",,"Niet geregistreerd"
"Personenauto","AE9061","LANCIA","FLAVIA COUPE 1.8","19630630","19991021","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6804","LANCIA","FLAVIA COUPE","19630630","20010831","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8556","LANCIA","FLAVIA SEDAN 1.8 INJECTION","19690630","20010721","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9381","LANCIA","FLAVIA COUPE 2000","19710206","20010921","GROEN",,"Niet geregistreerd"
"Personenauto","DE0014","LANCIA","FLAVIA COUPE","19630528","19630528","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1323","LANCIA","FLAVIA 1.8","19670630","19880414","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1740","LANCIA","FLAVIA 2000 COUPE","19700630","19880630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3116","LANCIA","FLAVIA 1.8","19650630","19890221","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5050","LANCIA","FLAVIA BERLINA","19640630","19900323","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5173","LANCIA","FLAVIA 1.8","19660630","19810603","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6898","LANCIA","FLAVIA COUPE 1.8","19670630","19901102","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7407","LANCIA","FLAVIA COUPE 2000","19710630","19910126","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5333","LANCIA","FLAVIA COUPE 1.8","19640219","19930714","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5064","LANCIA","FLAVIA COUPE 1.8 INJECTION","19661216","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5980","LANCIA","FLAVIA COUPE 2000","19720125","20101209","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7300","LANCIA","FLAVIA COUPE 1.8","19660630","19960112","WIT",,"Niet geregistreerd"
"Personenauto","DL7864","LANCIA","FLAVIA CONVERTIBLE","19620630","19951128","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9156","LANCIA","FLAVIA COUPE 1.8","19650126","19970311","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3810","LANCIA","FLAVIA COUPE 2000","19720613","19970911","ROOD",,"Niet geregistreerd"
