"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GVG9","LINCOLN","NAVIGATOR","20050102","20080919","ZWART",,"stationwagen"
"Personenauto","04SFTF","LINCOLN","NAVIGATOR","20060124","20060124","ZWART",,"stationwagen"
"Personenauto","09XJLJ","LINCOLN","NAVIGATOR","20070613","20070613","ZWART","70900","stationwagen"
"Personenauto","12PNTS","LINCOLN","NAVIGATOR","20010823","20040915","ZWART",,"stationwagen"
"Personenauto","16RBXS","LINCOLN","NAVIGATOR","20050429","20050429","ZWART",,"stationwagen"
"Personenauto","19ZGXH","LINCOLN","LINCOLN NAVIGATOR","20080216","20080216","ZWART",,"stationwagen"
"Personenauto","25RLPL","LINCOLN","NAVIGATOR","20030220","20050604","ZWART",,"stationwagen"
"Personenauto","28TLKP","LINCOLN","NAVIGATOR","20000419","20061103","GROEN",,"stationwagen"
"Personenauto","31RDHV","LINCOLN","NAVIGATOR","19990211","20050224","BLAUW",,"stationwagen"
"Personenauto","37DTTF","LINCOLN","LINCOLN NAVIGATOR","19990611","19991220","BLAUW",,"stationwagen"
"Personenauto","37HGG3","LINCOLN","NAVIGATOR","20030102","20081111","ZWART",,"stationwagen"
"Personenauto","37NTXH","LINCOLN","NAVIGATOR","20040308","20040308","ZWART",,"stationwagen"
"Personenauto","37RFHH","LINCOLN","NAVIGATOR","20050301","20050301","ZWART",,"stationwagen"
"Personenauto","40ZHL4","LINCOLN","NAVIGATOR LTD EDIT.","20100119","20121115","ZWART","91321","stationwagen"
"Personenauto","46GGL5","LINCOLN","NAVIGATOR","20070401","20080618","ZWART",,"stationwagen"
"Personenauto","49NKD6","LINCOLN","NAVIGATOR","20050630","20100922","GRIJS",,"stationwagen"
"Personenauto","50LRGZ","LINCOLN","NAVIGATOR","19970711","20030410","BEIGE",,"stationwagen"
"Personenauto","50RDGV","LINCOLN","NAVIGATOR","20010228","20050203","ROOD",,"stationwagen"
"Personenauto","55RDFX","LINCOLN","NAVIGATOR","19990201","20050205","BLAUW",,"stationwagen"
"Personenauto","57JVGP","LINCOLN","NAVIGATOR","20000228","20020902","GROEN",,"stationwagen"
"Personenauto","60JVGP","LINCOLN","NAVIGATOR","20000513","20020902","BRUIN",,"stationwagen"
"Personenauto","60LPBD","LINCOLN","NAVIGATOR","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","60ZJTR","LINCOLN","NAVIGATOR","20080129","20080306","ZWART",,"stationwagen"
"Personenauto","62GZZ6","LINCOLN","LINCOLN NAVIGATOR","20080102","20081010","GRIJS",,"stationwagen"
"Personenauto","6XSL58","LINCOLN","NAVIGATOR 4WD","20060202","20141023","WIT",,"stationwagen"
"Personenauto","71NBZN","LINCOLN","NAVIGATOR","20030714","20030826","ZWART",,"stationwagen"
"Personenauto","71TGHS","LINCOLN","NAVIGATOR","20050725","20061007","ZWART",,"stationwagen"
"Personenauto","81HBR1","LINCOLN","NAVIGATOR","20040102","20081021","GRIJS",,"stationwagen"
"Personenauto","82LPDP","LINCOLN","NAVIGATOR","19971213","20030319","ZWART",,"stationwagen"
"Personenauto","84HGD1","LINCOLN","NAVIGATOR","20011231","20081103","GRIJS",,"stationwagen"
"Personenauto","GL978X","LINCOLN","NAVIGATOR 4WD","19991106","20150625","GRIJS",,"stationwagen"
"Personenauto","L547LB","LINCOLN","LINCOLN NAVIGATOR","20070831","20210610","ZWART",,"stationwagen"
"Personenauto","L985ZJ","LINCOLN","NAVIGATOR","20071219","20210825","ZWART",,"stationwagen"
"Personenauto","N582RZ","LINCOLN","NAVIGATOR","20070701","20211224","ZWART",,"stationwagen"
"Personenauto","N592VK","LINCOLN","LINCOLN NAVIGATOR","20050724","20211230","ZWART",,"stationwagen"
"Personenauto","N613XT","LINCOLN","LINCOLN NAVIGATOR","20200612","20220128","ZWART","186841","stationwagen"
"Personenauto","NG852F","LINCOLN","NAVIGATOR","20070701","20170109","GRIJS",,"stationwagen"
"Personenauto","P036TH","LINCOLN","NAVIGATOR","20210914","20220615","BLAUW","204824","stationwagen"
"Personenauto","R406KG","LINCOLN","NAVIGATOR","20081220","20220921","ZWART",,"stationwagen"
"Personenauto","S471GD","LINCOLN","NAVIGATOR","20031027","20230103","WIT",,"stationwagen"
"Personenauto","S575PH","LINCOLN","NAVIGATOR L","20070225","20230310","ZWART",,"stationwagen"
"Personenauto","TXPL03","LINCOLN","NAVIGATOR","19990301","20060307","GROEN",,"stationwagen"
"Personenauto","TZ368T","LINCOLN","NAVIGATOR","19981211","20181213","GROEN",,"stationwagen"
"Personenauto","ZB197H","LINCOLN","NAVIGATOR","20180228","20190419","ZWART","170476","stationwagen"
"Personenauto","ZK089J","LINCOLN","NAVIGATOR B.L.","20190121","20190615","ZWART","196239","stationwagen"
"Personenauto","96XJRS","LINCOLN","NAVIGATOR","20040209","20070629","ZWART",,"stationwagen"
