"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G015XV","MERCEDES-BENZ","GLC 200 D","20200103","20200103","GRIJS","87415","hatchback"
"Personenauto","G857JJ","MERCEDES-BENZ","GLC 200 D","20191017","20191017","GRIJS","71329","hatchback"
"Personenauto","H106FV","MERCEDES-BENZ","GLC 200 D 4MATIC","20200121","20200121","ZWART","79613","hatchback"
"Personenauto","H246LF","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","88547","hatchback"
"Personenauto","H299KB","MERCEDES-BENZ","GLC 200 D","20200306","20200306","BLAUW","76003","hatchback"
"Personenauto","H426FX","MERCEDES-BENZ","GLC 200 D","20200123","20200123","ZWART","68544","hatchback"
"Personenauto","H520TD","MERCEDES-BENZ","GLC 200 D","20200515","20200515","ROOD","72615","hatchback"
"Personenauto","H791LP","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","71968","hatchback"
"Personenauto","H976JK","MERCEDES-BENZ","GLC 200 D","20200219","20200219","GRIJS","71968","hatchback"
"Personenauto","H989SN","MERCEDES-BENZ","GLC 200 D","20200602","20200602","GRIJS","88547","hatchback"
"Personenauto","J118DZ","MERCEDES-BENZ","GLC 200 D","20200710","20200710","GRIJS","45611","hatchback"
"Personenauto","J208DB","MERCEDES-BENZ","GLC 200 D","20200716","20200716","ZWART","72639","hatchback"
"Personenauto","J382BR","MERCEDES-BENZ","GLC 200 D","20200703","20200703","ZWART","71151","hatchback"
"Personenauto","J423BG","MERCEDES-BENZ","GLC 200 D","20200703","20200703","BLAUW","80410","hatchback"
"Personenauto","J433VB","MERCEDES-BENZ","GLC 200 D","20201102","20201102","GRIJS","63787","hatchback"
"Personenauto","J545HZ","MERCEDES-BENZ","GLC 200 D","20200811","20200811","BLAUW","80961","hatchback"
"Personenauto","J841RF","MERCEDES-BENZ","GLC 200 D","20200930","20200930","GRIJS","75245","hatchback"
"Personenauto","J868RF","MERCEDES-BENZ","GLC 200 D","20200929","20200929","GRIJS","92467","hatchback"
"Personenauto","J895TV","MERCEDES-BENZ","GLC 200 D","20201023","20201023","GRIJS","66704","hatchback"
"Personenauto","J943DK","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","68338","hatchback"
"Personenauto","K126FK","MERCEDES-BENZ","GLC 200 D","20201215","20201215","GRIJS","66104","hatchback"
"Personenauto","K126LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","ZWART","70047","hatchback"
"Personenauto","K255BL","MERCEDES-BENZ","GLC 200 D","20201127","20201127","BLAUW","80961","hatchback"
"Personenauto","K341LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","GRIJS","90008","hatchback"
"Personenauto","K657DB","MERCEDES-BENZ","GLC 200 D","20201127","20201127","GRIJS","72704","hatchback"
"Personenauto","K989DF","MERCEDES-BENZ","GLC 200 D","20201130","20201130","BLAUW","80961","hatchback"
"Personenauto","L532ZD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200813","20210823","ZWART","81640","hatchback"
"Personenauto","N121JF","MERCEDES-BENZ","GLC 200 D","20211028","20211028","GRIJS","79645","hatchback"
"Personenauto","P193GB","MERCEDES-BENZ","GLC 200 D 4MATIC","20200129","20220811","WIT","85477","hatchback"
"Personenauto","P315ZP","MERCEDES-BENZ","GLC 200 D 4MATIC","20200721","20220706","ZWART","73445","hatchback"
"Personenauto","T436VK","MERCEDES-BENZ","GLC 200 D","20200724","20230908","ZWART","105629","hatchback"
"Personenauto","T994KK","MERCEDES-BENZ","GLC 200 D 4MATIC","20221028","20230630","WIT","96849","hatchback"
