"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TPH85","ZASTAVA","YUGO","20010104","20140331","WIT",,"hatchback"
"Personenauto","JR49KK","ZASTAVA","YUGO 45","19830407","19830407","GROEN",,"hatchback"
"Personenauto","JR78SJ","ZASTAVA","YUGO 45","19830420","19830420","ROOD",,"hatchback"
"Personenauto","JY39KN","ZASTAVA","YUGO 45","19830623","19830623","WIT",,"hatchback"
"Personenauto","KB682L","ZASTAVA","YUGO","19910411","20160720","ROOD",,"hatchback"
"Personenauto","KJ56LP","ZASTAVA","YUGO 45","19831111","19831111","WIT",,"hatchback"
"Personenauto","KP03YR","ZASTAVA","YUGO 45","19840330","19840330","GEEL",,"hatchback"
"Personenauto","KS43NY","ZASTAVA","YUGO 45","19840217","19840217","WIT",,"hatchback"
"Personenauto","LD88JZ","ZASTAVA","YUGO 45","19840604","19840604","GROEN",,"hatchback"
"Personenauto","LN26SL","ZASTAVA","YUGO 45","19841029","19841029","GROEN",,"hatchback"
"Personenauto","NB03PG","ZASTAVA","YUGO 45","19861209","19861209","ROOD",,"hatchback"
"Personenauto","NN22XF","ZASTAVA","YUGO 55 L","19850816","19850816","WIT",,"hatchback"
"Personenauto","NV21YG","ZASTAVA","YUGO 45","19851125","19851125","GEEL",,"hatchback"
"Personenauto","PB64LX","ZASTAVA","YUGO 55 L","19860131","19860131","WIT",,"hatchback"
"Personenauto","PG17XD","ZASTAVA","YUGO 45.L","19860320","19860320","BLAUW",,"hatchback"
"Personenauto","PY31KN","ZASTAVA","YUGO 45.L","19860822","19860822","WIT",,"hatchback"
"Personenauto","R052HT","ZASTAVA","YUGO 101 SKALA 55","19910117","20220905","WIT",,"hatchback"
"Personenauto","X480DP","ZASTAVA","SKALA 55","19890301","20231026","ROOD",,"hatchback"
"Personenauto","ZL462P","ZASTAVA","YUGO 45A","19830608","20190620","ORANJE",,"hatchback"
