"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16TFPT","Personenauto","MERCEDES-BENZ","C 160","20230821",,"10393","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060804","20060804","Geen verstrekking in Open Data","41099","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Ja","Nee",,"Nee","3435","0",,"2023","Onlogisch","04","Nee","2023-08-21T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LXF1","Personenauto","MERCEDES-BENZ","CLC 160",,,"6631","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100714","20100714","Geen verstrekking in Open Data","30985","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RSHG","Personenauto","MERCEDES-BENZ","C 160","20220802",,"7952","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050802","20050802","Geen verstrekking in Open Data","35166","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA401","0","0.06","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2022-08-02T00:00:00.000",,"2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SHGZ","Personenauto","MERCEDES-BENZ","C 160","20230708",,"10697","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060111","20060111","Geen verstrekking in Open Data","38615","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Ja","Nee",,"Nee","3435","0",,"2023","Onlogisch","04","Nee","2023-07-08T00:00:00.000",,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RNJB","Personenauto","MERCEDES-BENZ","C 160","20240419",,"9771","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050609","20050609","Geen verstrekking in Open Data","37381","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA401","0","0.06","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PBK4","Personenauto","MERCEDES-BENZ","CLC 160","20240110",,"6658","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20110107","20110107","Geen verstrekking in Open Data","31423","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RXXR","Personenauto","MERCEDES-BENZ","C 160","20230620",,"10739","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051008","20051008","Geen verstrekking in Open Data","43068","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Ja","Ja",,"Nee","3435","0",,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2005-10-08T00:00:00.000","2005-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SGTJ","Personenauto","MERCEDES-BENZ","C 160","20230407",,"9183","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060102","20060102","Geen verstrekking in Open Data","35244","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SGFZ","Personenauto","MERCEDES-BENZ","C 160","20250218",,"8358","coupe","4","BLAUW","PAARS","4","1796","1365","1935","1465","730","1500","20060110","20060110","Geen verstrekking in Open Data","34419","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Ja","Nee",,"Nee","3435","0",,"2024","Logisch","00","Nee","2025-02-18T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001GN","Personenauto","MERCEDES-BENZ","C 160","20250602",,"7921","sedan","5","WIT","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20190925","20190925","Geen verstrekking in Open Data","47806","Nee","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAZ057A","0","0.06","284","Ja","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Nee","2025-06-02T00:00:00.000",,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
