"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SPF3","Personenauto","MINI","COOPER CABRIO","20240517",,"3148","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100517","20111105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*01","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2010-05-17T00:00:00.000","2011-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PVB2","Personenauto","MINI","COOPER CABRIO","20220622",,"6636","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1180","1635","1280",,,"20110406","20110406","Geen verstrekking in Open Data","36553","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1635","UKL-C",,"e1*2007/46*0369*03","ZN31","5K","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-06-22T00:00:00.000",,"2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RDV5","Personenauto","MINI","COOPER CABRIO","20231005",,"4451","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090513","20110504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1595","MINI-N",,"e1*2001/116*0343*13","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-05T00:00:00.000",,"2009-05-13T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LRP7","Personenauto","MINI","COOPER CABRIO","20240302",,"5977","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100616","20100616","Geen verstrekking in Open Data","33544","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZS48","Personenauto","MINI","COOPER CABRIO","20230125",,"1140","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090513","20141125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1595","MINI-N",,"e1*2001/116*0343*13","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2009-05-13T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXZ5","Personenauto","MINI","COOPER CABRIO","20240213","20180418","3668","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100615","20120113","Geen verstrekking in Open Data","30982","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*01","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-02-13T00:00:00.000","2018-04-18T00:00:00.000","2010-06-15T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNX62","Personenauto","MINI","COOPER CABRIO","20230210",,"4110","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090610","20140927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*13","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-10T00:00:00.000",,"2009-06-10T00:00:00.000","2014-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LGS3","Personenauto","MINI","COOPER CABRIO","20220923",,"5229","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100415","20100415","Geen verstrekking in Open Data","29547","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBV84","Personenauto","MINI","COOPER CABRIO","20231015",,"2527","cabriolet","4","PAARS","Niet geregistreerd","4","1598","1140","1595","1240",,,"20130802","20141211","Geen verstrekking in Open Data","37951","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*08","ZN31","6H0C0","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"2013-08-02T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFX1","Personenauto","MINI","COOPER CABRIO","20230617",,"5389","cabriolet","4","ORANJE","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110512","20110512","Geen verstrekking in Open Data","35518","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
