"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13ZS54","VOLVO","P1800","19630630","19780616","WIT",,"Niet geregistreerd"
"Personenauto","23XG70","VOLVO","P1800 SPORT","19640630","19781121","WIT",,"Niet geregistreerd"
"Personenauto","25HJ00","VOLVO","P1800S","19650630","19751016","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1283","VOLVO","P1800 S","19650630","19810407","WIT",,"Niet geregistreerd"
"Personenauto","DE3619","VOLVO","P1800S","19640630","19890524","WIT",,"Niet geregistreerd"
"Personenauto","DE4290","VOLVO","P1800E","19710630","19890905","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7652","VOLVO","P1800","19630630","19790828","WIT",,"Niet geregistreerd"
"Personenauto","DE9806","VOLVO","P1800","19690630","19911023","WIT",,"Niet geregistreerd"
"Personenauto","DH1342","VOLVO","P1800","19710630","19920525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1494","VOLVO","P1800","19640630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","DH5947","VOLVO","P1800S","19680630","19930819","GROEN",,"Niet geregistreerd"
"Personenauto","DH6735","VOLVO","P1800S","19680630","19820429","WIT",,"Niet geregistreerd"
"Personenauto","DH9071","VOLVO","P1800","19630630","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DL0345","VOLVO","P1800","19610228","19940906","ROOD",,"Niet geregistreerd"
"Personenauto","DL0498","VOLVO","P1800","19640228","19940915","ZWART",,"Niet geregistreerd"
"Personenauto","DL3755","VOLVO","P1800","19610630","19950527","WIT",,"Niet geregistreerd"
"Personenauto","DL4399","VOLVO","P1800 E OVERDRIVE","19710630","19950714","GEEL",,"Niet geregistreerd"
"Personenauto","DM5027","VOLVO","P1800 S","19630228","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","DM9078","VOLVO","P1800 S","19670228","19970626","ROOD",,"Niet geregistreerd"
"Personenauto","DS23FK","VOLVO","P1800-184351","19700630","19790411","ZWART",,"Niet geregistreerd"
"Personenauto","LXPS32","VOLVO","P1800 ES","19731101","19950915","WIT",,"Niet geregistreerd"
