"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VSL40","Bedrijfsauto","CHEVROLET","PICKUP SILVERADO 30","20260517","20191214",,"open wagen","6","N.v.t.","N.v.t.","8","7400","2824","3500","2924",,,"19780228","20111213","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"244","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","418","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2019-12-14T00:00:00.000","1978-02-28T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ87","Bedrijfsauto","CHEVROLET","SILVERADO 30","20260128","20200223",,"open wagen",,"N.v.t.","N.v.t.","8","7400","2794","3500","2894","750",,"19800228","20100318","Geen verstrekking in Open Data",,"Ja",,"706",,"3175","3175",,,"4",,,,,"215","N1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","335","Nee","Nee",,"Nee","6675",,,"2024","Onlogisch","04","Ja","2026-01-28T00:00:00.000","2020-02-23T00:00:00.000","1980-02-28T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVG40","Bedrijfsauto","CHEVROLET","SILVERADO 30","20140403","20170314",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2495","3500","2595","750",,"19820228","20120403","Geen verstrekking in Open Data",,"Nee",,"1005",,"3500","3500",,,"4",,,,,"245","N2",,,"r. balk a. vooras","4536",,,,,,,"0.07","330","Nee","Nee",,"Nee","7000",,,"2016","Niet geregistreerd","NG","Ja","2014-04-03T00:00:00.000","2017-03-14T00:00:00.000","1982-02-28T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSTT","Bedrijfsauto","CHEVROLET","SILVERADO 30","20250406","20221201",,"open wagen","3","N.v.t.","N.v.t.","8","7439","2654","3490","2754","500",,"19740601","20050401","Geen verstrekking in Open Data",,"Ja",,"836",,"1600","1600",,,"4",,,,,"246","N1",,,"op r. balk v. vooras onder motorkap","3490",,"G2 gasinstallatie",,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-12-01T00:00:00.000","1974-06-01T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZK84","Bedrijfsauto","CHEVROLET","SILVERADO 30","20141011","20190213",,"open wagen","2","N.v.t.","N.v.t.","8","7000","2415","3500","2515",,,"19760419","20121015","Geen verstrekking in Open Data",,"Nee",,"1085",,,,,,"4",,,,,"245","N2",,,"r. balk a. vooras","4536",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-11T00:00:00.000","2019-02-13T00:00:00.000","1976-04-19T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBD02","Bedrijfsauto","CHEVROLET","SILVERADO 30","20110302","20090306",,"open wagen","6","N.v.t.","N.v.t.","8","7442","2812","3500","2912","750",,"19790228","20090306","Geen verstrekking in Open Data",,"Nee",,"688",,"2000","2000",,,"4",,,,,"244","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-03-02T00:00:00.000","2009-03-06T00:00:00.000","1979-02-28T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD89","Bedrijfsauto","CHEVROLET","SILVERADO 30","20251030","20211008",,"pick-up truck","6","N.v.t.","N.v.t.","8","7439","2728","3500","2828",,,"19760228","20211008","Geen verstrekking in Open Data",,"Ja",,"772",,,,,"4","4",,,,"635","205","N2",,,"tegen r. balk 110 cm a. vooras","4354",,,,,,,"0.07","419","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-10-08T00:00:00.000","1976-02-28T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJH74","Bedrijfsauto","CHEVROLET","SILVERADO 30","20180902","20170216",,"open wagen","6","N.v.t.","N.v.t.","8","7400","2775","3500","2875","750",,"19820228","20100720","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,,"4",,,,,"245","N1",,,"r. balk","3500",,,,,,,"0.04","418","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-02T00:00:00.000","2017-02-16T00:00:00.000","1982-02-28T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF36B","Bedrijfsauto","CHEVROLET","SILVERADO 30","20250126","20230205",,"pick-up truck","3","N.v.t.","N.v.t.","8","7418","2573","3324","2673","750",,"19790630","20210423","Geen verstrekking in Open Data",,"Ja",,"751",,,"2000",,"2","4",,,,,"200","N1",,,"r. balk a. vooras","3324","C30",,,,,,"0.07","334","Nee","Nee",,"Nee","5324",,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-02-05T00:00:00.000","1979-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX43G","Bedrijfsauto","CHEVROLET","SILVERADO 30","20260302","20240208",,"open laadvloer","6","N.v.t.","N.v.t.","8","7400","2895","3500","2995","750",,"19820615","20121227","Geen verstrekking in Open Data",,"Ja",,"605",,"3080","3080",,,"4",,"653",,"635","236","N2",,,"r. balk a. veerhand","4536",,"G2 gasinstallatie",,,,,"0.06","420","Nee","Nee",,"Nee","6580",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2024-02-08T00:00:00.000","1982-06-15T00:00:00.000","2012-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
