"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30HTND","VOLKSWAGEN","GOLF GL 66 KW E2","19950905","20011128","GROEN",,"hatchback"
"Personenauto","31GVKX","VOLKSWAGEN","GOLF GL 66 KW E2","19940303","20010403","ZWART",,"hatchback"
"Personenauto","32GNVD","VOLKSWAGEN","GOLF GL 66 KW E2","19930104","20010123","ROOD",,"hatchback"
"Personenauto","36NBX6","VOLKSWAGEN","GOLF GL 66 KW E2","19940905","20100802","GROEN",,"hatchback"
"Personenauto","58RXBN","VOLKSWAGEN","GOLF GL 66 KW E2","19940825","20050923","WIT",,"hatchback"
"Personenauto","94JDDG","VOLKSWAGEN","GOLF GL 66 KW E2","19921001","20020213","ZWART",,"hatchback"
"Personenauto","FTNS34","VOLKSWAGEN","GOLF GL 66 KW E2","19921112","19921112","BLAUW",,"hatchback"
"Personenauto","FVZG21","VOLKSWAGEN","GOLF GL 66 KW E2","19930331","19930331","ROOD",,"hatchback"
"Personenauto","GBHZ98","VOLKSWAGEN","GOLF GL 66 KW E2","19930115","19930115","PAARS",,"hatchback"
"Personenauto","GBRG17","VOLKSWAGEN","GOLF GL 66 KW E2","19930122","19930122","BLAUW",,"hatchback"
"Personenauto","GDGT24","VOLKSWAGEN","GOLF GL 66 KW E2","19930203","19930203","PAARS",,"hatchback"
"Personenauto","GGJD94","VOLKSWAGEN","GOLF GL 66 KW E2","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GGRL47","VOLKSWAGEN","GOLF GL 66 KW E2","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GGTF09","VOLKSWAGEN","GOLF GL 66 KW E2","19930319","19930319","PAARS",,"hatchback"
"Personenauto","GJBL83","VOLKSWAGEN","GOLF GL 66 KW E2","19930409","19930409","ZWART",,"hatchback"
"Personenauto","GNJV42","VOLKSWAGEN","GOLF GL 66 KW E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GPHJ94","VOLKSWAGEN","GOLF GL 66 KW E2","19930602","19930602","ROOD",,"hatchback"
"Personenauto","GSDB40","VOLKSWAGEN","GOLF GL 66 KW E2","19930715","19930715","BLAUW",,"hatchback"
"Personenauto","GTDZ86","VOLKSWAGEN","GOLF GL 66 KW E2","19930722","19930722","GRIJS",,"hatchback"
"Personenauto","GTXN20","VOLKSWAGEN","GOLF GL 66 KW E2","19930806","19930806","GRIJS",,"hatchback"
"Personenauto","HFFX35","VOLKSWAGEN","GOLF GL 66 KW E2","19931118","19931118","ROOD",,"hatchback"
