"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MBKJ","BMW","F 650 CS","20031128","20120322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBVH","BMW","F 650 CS","20040212","20120926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MBNP","BMW","F 650 CS","20030711","20120502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MGJN","BMW","F 650 CS","20030701","20160313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MKPK","BMW","F 650 CS","20031003","20190419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHBH","BMW","F 650 CS","20011106","20160906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MBNF","BMW","F 650 CS","20011122","20120423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MHVV","BMW","F 650 CS","20050310","20170717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MFXD","BMW","F 650 CS","20020624","20160302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MJLP","BMW","F 650 CS","20020503","20180430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MGKL","BMW","F 650 CS","20040210","20160308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MJGR","BMW","F 650 CS","20020328","20180115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MDFR","BMW","F 650 CS","20020606","20130404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MFJV","BMW","F 650 CS","20030311","20141006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGJG","BMW","F 650 CS","20030718","20160314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MBRP","BMW","F 650 CS","20030320","20120621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MDLT","BMW","F 650 CS","20030422","20130729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MGPP","BMW","F 650 CS","20011122","20160716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDBT","BMW","F 650 CS","20020506","20130227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGHB","BMW","F 650 CS","20030320","20151217","N.v.t.",,"Niet geregistreerd"
