"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1771AM","AUSTIN","HEALEY SPRITE MK 11 1100","19651109","19651109","WIT",,"Niet geregistreerd"
"Personenauto","2223AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660314","19660314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2261AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660913","19660913","WIT",,"cabriolet"
"Personenauto","4163BM","AUSTIN","HEALEY SPRITE MK 11 1100","19660720","19660720","ROOD",,"Niet geregistreerd"
"Personenauto","6686DH","AUSTIN","HEALEY SPRITE MK 11 1100","19670223","19670223","GROEN",,"Niet geregistreerd"
"Personenauto","8631DG","AUSTIN","HEALEY SPRITE MK 11 1100","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","9653BF","AUSTIN","HEALEY SPRITE MK 11 1100","19660609","19660609","WIT",,"cabriolet"
"Personenauto","AH3704","AUSTIN","HEALEY SPRITE MK 11","19640228","20000717","GROEN",,"cabriolet"
"Personenauto","AH7992","AUSTIN","HEALEY SPRITE MK 11","19630410","20030614","ROOD",,"cabriolet"
"Personenauto","AL1534","AUSTIN","HEALEY SPRITE MK 11","19610526","20020425","ROOD",,"cabriolet"
"Personenauto","AL4024","AUSTIN","HEALEY SPRITE MK 11 1100","19640630","20030226","WIT",,"cabriolet"
"Personenauto","AL8078","AUSTIN","HEALEY SPRITE MK 111","19660630","20041029","ROOD",,"cabriolet"
"Personenauto","AM4594","AUSTIN","HEALEY SPRITE MK 11","19620711","20071210","ROOD",,"cabriolet"
"Personenauto","DE0009","AUSTIN","HEALEY SPRITE MK 11 1100","19640605","19640605","ROOD",,"Niet geregistreerd"
"Personenauto","DM3241","AUSTIN","HEALEY SPRITE MK 11 1100","19630701","19960710","ROOD",,"Niet geregistreerd"
"Personenauto","DR4327","AUSTIN","HEALEY SPRITE MK 11","19620126","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","FE3960","AUSTIN","HEALEY SPRITE MK 111 1100","19650604","19650604","GROEN",,"Niet geregistreerd"
"Personenauto","FT8742","AUSTIN","HEALEY SPRITE MK 11","19610804","19610804","GEEL",,"Niet geregistreerd"
"Personenauto","FZ6387","AUSTIN","HEALEY SPRITE MK 11 1100","19650126","19650126","ROOD",,"Niet geregistreerd"
"Personenauto","HJ6118","AUSTIN","HEALEY SPRITE MK 11 1100","19640723","19640723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HV0055","AUSTIN","HEALEY SPRITE MK 11 1100","19640409","20200908","WIT",,"cabriolet"
"Personenauto","HZ4616","AUSTIN","HEALEY SPRITE MK 111","19640327","19640327","WIT",,"Niet geregistreerd"
"Personenauto","JM6974","AUSTIN","HEALEY SPRITE MK 11 1100","19640128","19640128","CREME",,"Niet geregistreerd"
"Personenauto","JU9226","AUSTIN","HEALEY SPRITE MK 11 1100","19631108","19631108","GROEN",,"Niet geregistreerd"
"Personenauto","MD3111","AUSTIN","HEALEY SPRITE MK 11","19621121","19621121","ROOD",,"Niet geregistreerd"
"Personenauto","MH9098","AUSTIN","HEALEY SPRITE MK 11 1100","19630730","19630730","ROOD",,"Niet geregistreerd"
"Personenauto","MP9545","AUSTIN","HEALEY SPRITE MK 11","19630218","19630218","BLAUW",,"Niet geregistreerd"
"Personenauto","MT7908","AUSTIN","HEALEY SPRITE MK 11 1100","19630301","19630301","ROOD",,"Niet geregistreerd"
"Personenauto","MX9989","AUSTIN","HEALEY SPRITE MK 11 1100","19630325","19630325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM4435","AUSTIN","HEALEY SPRITE MK 11 1100","19630501","20220726","WIT",,"cabriolet"
