"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3814PT","FIAT","124 SPECIAL","19710408","19710408","ROOD",,"sedan"
"Personenauto","52YD05","FIAT","124 SPORT","19730101","20181010","WIT",,"sedan"
"Personenauto","55GFJB","FIAT","124 SPECIAL T","19740117","20001010","ROOD",,"sedan"
"Personenauto","71YD41","FIAT","124 SPECIAL T","19730630","20200717","WIT",,"sedan"
"Personenauto","93YA21","FIAT","124","19750923","20040214","BLAUW",,"sedan"
"Personenauto","AH0141","FIAT","124 SPECIAL T","19720901","19991214","GROEN",,"sedan"
"Personenauto","AL1897","FIAT","124 SPECIAL","19700630","20020607","GROEN",,"sedan"
"Personenauto","DZ6866","FIAT","124 SPECIAL","19690517","20181213","WIT",,"sedan"
"Personenauto","PM2529","FIAT","124","19680304","20210901","WIT",,"sedan"
"Personenauto","PM2977","FIAT","124 A BERLINA","19700306","20211109","GROEN",,"sedan"
"Personenauto","PM7155","FIAT","BERLINA 124","19710101","20231214","GROEN",,"sedan"
