"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB62LF","Oplegger","BURG","BPDO 12-20 LS",,"20240425",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9750","32000",,,,"19900709","19900709","Geen verstrekking in Open Data",,"N.v.t.","100","22250",,,,,,,"1105",,,,"255","O4",,,"tegen r. balk 170 cm v. hart asstel","32000",,,,,,,,"810","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","1990-07-09T00:00:00.000","1990-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB84KS","Oplegger","BURG","BPDO 10-10 LS","20230413",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7130","20000",,,,"19900607","19900607","Geen verstrekking in Open Data",,"N.v.t.","100","12870",,,,,,,"980",,,"1015","255","O3",,,"tegen r. balk 097 cm v. hart asstel","20000",,,,,,,,"735","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36PF","Oplegger","BURG","BPDO 10 10 LS","20220702",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7460","20000",,,,"19950608","19950608","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,"2","970",,,,"260","O4",,,"tegen r. balk 170 cm v. hart koppeling","20000",,,,,,,,"715","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-02T00:00:00.000",,"1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9658","Oplegger","BURG","B.P.O.8-12","20230316",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11250","20000",,,,"19820419","19820419","Geen verstrekking in Open Data",,"N.v.t.","100","8750",,,,,,,"1147",,,,"249","O4",,,"tegen r. balk 155 cm v. hart asstel","20000",,,,,,,,"798","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"1982-04-19T00:00:00.000","1982-04-19T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF92LL","Oplegger","BURG","BP0 12 20 GCSXX BX",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8620","32000",,,,"19980303","19980303","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 005 cm a. hart koppeling","32000",,,,,,,,"916","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-03T00:00:00.000","1998-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03HB","Oplegger","BURG","BPO 12-20GRNXX","20240405",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8550","32000",,,,"20000427","20000427","Geen verstrekking in Open Data",,"N.v.t.","100","23450",,,,,,,"973",,,"1150","255","O4",,,"tegen r. balk 040 cm v. hart koppeling","32000",,,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-05T00:00:00.000",,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4493","Oplegger","BURG","BPO 12-20/30 SZ",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","30000",,,,"19860925","19860925","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1148",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92DJ","Oplegger","BURG","BPO 12-10 GRNXX","20230308",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6810","22000",,,,"19991014","19991014","Geen verstrekking in Open Data",,"N.v.t.","100","15190",,,,,,,"930",,,"1107","255","O4",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-08T00:00:00.000",,"1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03ZS","Oplegger","BURG","BPO 12-27 GRNXX","20230920",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8620","39000",,,,"20050826","20050826","Geen verstrekking in Open Data",,"N.v.t.","100","30380",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29FV","Oplegger","BURG","BPO 12-20 GRNXX",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"20060216","20060216","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,"8","1060",,,"1215","255","O4",,,"tegen r. dwarsbalk a. hart koppeling","32000",,,,,,,,"794","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
