"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VVPL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20230522",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2023","Niet geregistreerd","NG","Nee","2023-05-22T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGPB","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20230720",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20030103","20030103","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VFJT","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240526",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990111","19990111","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Ja","Nee",,"Nee","3845",,,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VZLD","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240109",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VJBX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Ja","Ja",,"Nee","3845",,,"2022","Logisch","00","Nee",,,"1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VSHG","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240929",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000922","20000922","Geen verstrekking in Open Data",,"Nee",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Ja","Nee",,"Nee","3845",,,"2023","Logisch","00","Nee","2024-09-29T00:00:00.000",,"2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPHL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240704",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Ja","Nee",,"Nee","3845",,,"2023","Onlogisch","04","Nee","2024-07-04T00:00:00.000",,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BBZN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Onlogisch","04","Nee",,,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFVP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20231101",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20021011","20021011","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VXPF","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20221108",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010727","20010727","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
