"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DHPV","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230412",,"13598","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","19990820","19990820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*00","A1001","01","0","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRLS","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240809",,"9396","sedan","5","ROOD","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20050715","20050715","Geen verstrekking in Open Data","38224","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*08","A3B00","14D","2","0.07","270","Ja","Nee",,"Nee","3430","0",,"2024","Logisch","00","Nee","2024-08-09T00:00:00.000",,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JVTF","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"10483","sedan","5","ZWART","Niet geregistreerd","6","2492","1465","2000","1565","500","1500","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*04","A2100","13","1","0.09","270","Ja","Nee",,"Nee","3500","0",,"2019","Logisch","00","Nee",,,"2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JVZL","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230418",,"13671","sedan","5","ZWART","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20020919","20020919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PHFL","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230615",,"13626","sedan","5","ZWART","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*98/14*0041*06","A1101","12C","0","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVPT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240413",,"8330","sedan","5","GRIJS","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","19990215","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2060",,,"e3*96/79*0041*00","A1001","01","0","0.10","270","Ja","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"1999-02-15T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DVNL","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20220914",,"13069","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*00","A1001","01","0","0.10","270","Ja","Nee",,"Nee","3560","0",,"2024","Onlogisch","04","Nee","2022-09-14T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RNTR","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230228",,"15074","sedan","5","ZWART","Niet geregistreerd","5","2387","1555","2090","1655","500","1500","20050628","20050628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2090",,,"e3*98/14*0041*08","AXD01","19B","3","0.08","270","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXKG","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230422",,"13737","sedan","5","GRIJS","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Geen oordeel","07","Nee","2023-04-22T00:00:00.000",,"2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NSXF","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,"20150915","11485","sedan","5","GRIJS","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*98/14*0041*06","AXA00","16C","1","0.07","270","Ja","Nee",,"Ja","3500","0",,"2024","Geen oordeel","07","Nee",,"2015-09-15T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
