"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081009","20081009","N.v.t.","35035","open wagen"
"Bedrijfsauto","06VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081014","20081014","N.v.t.","35035","open wagen"
"Bedrijfsauto","07VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081009","20081009","N.v.t.","35035","open wagen"
"Bedrijfsauto","1VFB98","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","1VJL14","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100908","20100908","N.v.t.","39478","open wagen"
"Bedrijfsauto","2VFB06","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","2VFB07","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","2VFB08","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","2VFT97","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20091209","20091209","N.v.t.","39653","open wagen"
"Bedrijfsauto","3VDV26","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV27","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV29","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV30","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV42","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV43","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
