"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FKTJ","HYUNDAI","ATOS-PRIME","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","01GJSP","HYUNDAI","ATOS-PRIME","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","01HSGB","HYUNDAI","ATOS-PRIME","20011101","20011101","BLAUW",,"hatchback"
"Personenauto","01NJJD","HYUNDAI","ATOS-PRIME","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","01NLDZ","HYUNDAI","ATOS-PRIME","20031113","20031113","ROOD",,"hatchback"
"Personenauto","01NLTR","HYUNDAI","ATOS-PRIME","20031201","20031201","ZWART",,"hatchback"
"Personenauto","01PDTH","HYUNDAI","ATOS-PRIME","20040514","20040514","ZWART",,"hatchback"
"Personenauto","01PHPX","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","01PLZJ","HYUNDAI","ATOS-PRIME","20040831","20040831","ZWART",,"hatchback"
"Personenauto","01PSVG","HYUNDAI","ATOS-PRIME","20041110","20041110","BLAUW",,"hatchback"
"Personenauto","01RBFX","HYUNDAI","ATOS-PRIME","20050113","20050113","GRIJS","9302","hatchback"
"Personenauto","01RHFK","HYUNDAI","ATOS-PRIME","20050330","20050330","GRIJS","9610","hatchback"
"Personenauto","01RKGB","HYUNDAI","ATOS-PRIME","20050507","20050507","GRIJS","9310","hatchback"
"Personenauto","01RKNP","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","9610","hatchback"
"Personenauto","01RSHZ","HYUNDAI","ATOS-PRIME","20050826","20050826","GRIJS","9310","hatchback"
"Personenauto","01RZST","HYUNDAI","ATOS-PRIME","20051031","20051031","GRIJS","10159","hatchback"
"Personenauto","01SLBB","HYUNDAI","ATOS-PRIME","20060215","20060215","ZWART","10284","hatchback"
"Personenauto","01SRGL","HYUNDAI","ATOS-PRIME","20060407","20060407","BLAUW","9610","hatchback"
"Personenauto","01SZTG","HYUNDAI","ATOS-PRIME","20060624","20060624","GRIJS","10473","hatchback"
"Personenauto","01TBRL","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","9623","hatchback"
"Personenauto","01TKNS","HYUNDAI","ATOS-PRIME","20061017","20061017","GRIJS","9359","hatchback"
"Personenauto","01TXHT","HYUNDAI","ATOS-PRIME","20070223","20070223","GRIJS","10810","hatchback"
"Personenauto","01XKKH","HYUNDAI","ATOS-PRIME","20070625","20070625","BLAUW","8860","hatchback"
"Personenauto","01XKVR","HYUNDAI","ATOS-PRIME","20070630","20070630","BLAUW","9660","hatchback"
"Personenauto","01XXHV","HYUNDAI","ATOS-PRIME","20071029","20071029","ZWART","8634","hatchback"
