"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18LZLH","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940107","20030625","WIT",,"sedan"
"Personenauto","24GSBH","MERCEDES-BENZ","C 220 DIESEL","19980702","20020515","GROEN",,"sedan"
"Personenauto","26ZXH7","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19941004","20130227","BRUIN",,"sedan"
"Personenauto","2XBH28","MERCEDES-BENZ","C 220 DIESEL","19980218","20140618","GRIJS",,"stationwagen"
"Personenauto","30FZNF","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19941123","20020719","ROOD",,"sedan"
"Personenauto","58XFF6","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940713","20141030","BRUIN",,"sedan"
"Personenauto","71LJR1","MERCEDES-BENZ","C 220 DIESEL","19960416","20100427","ROOD",,"sedan"
"Personenauto","76XRLB","MERCEDES-BENZ","C 220 DIESEL SEDAN       OXYKAT I","19941201","20070901","GRIJS",,"sedan"
"Personenauto","78NXPP","MERCEDES-BENZ","C 220 DIESEL","19980514","20040322","GROEN",,"sedan"
"Personenauto","84XRX8","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940923","20120716","GRIJS",,"sedan"
"Personenauto","88XVN5","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960515","20120825","GRIJS",,"sedan"
"Personenauto","96GHJT","MERCEDES-BENZ","C 220 DIESEL","19970812","20001109","BLAUW",,"stationwagen"
"Personenauto","G005VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20191220","ZWART","77912","hatchback"
"Personenauto","G007RX","MERCEDES-BENZ","C 220 D","20190207","20191120","GRIJS","59518","stationwagen"
"Personenauto","G021VV","MERCEDES-BENZ","GLC 220 D 4MATIC","20190117","20191210","BLAUW","73973","stationwagen"
"Personenauto","G027FP","MERCEDES-BENZ","C 220 D","20181009","20190913","ZWART","57844","stationwagen"
"Personenauto","G032BF","MERCEDES-BENZ","GLC 220 D 4MATIC","20170926","20190823","BLAUW","83691","stationwagen"
"Personenauto","G035PB","MERCEDES-BENZ","C 220 D","20151029","20191031","GRIJS","54515","stationwagen"
"Personenauto","G042NT","MERCEDES-BENZ","C 220 D","20190211","20191112","BLAUW","69212","sedan"
"Personenauto","G043VD","MERCEDES-BENZ","C 220 D","20160601","20191203","GRIJS","57374","sedan"
"Personenauto","G046VV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20191210","GRIJS","78242","stationwagen"
"Personenauto","G049LX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170731","20191024","GRIJS","66788","stationwagen"
"Personenauto","G052SF","MERCEDES-BENZ","C 220 D","20161229","20200128","GRIJS","64433","sedan"
"Personenauto","G073DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170301","20190904","GRIJS","75523","hatchback"
"Personenauto","G119FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20160603","20190912","ZWART","60627","stationwagen"
"Personenauto","G137LT","MERCEDES-BENZ","C 220 D","20190320","20191107","ZWART","62125","stationwagen"
"Personenauto","G146LG","MERCEDES-BENZ","C 220 D 4MATIC","20161012","20191018","ZWART","61963","sedan"
"Personenauto","G166PK","MERCEDES-BENZ","C 220 D","20190123","20191107","GRIJS","61492","coupe"
"Personenauto","G169DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180727","20190904","ZWART","73040","stationwagen"
"Personenauto","G173RJ","MERCEDES-BENZ","C 220 D","20151117","20191115","ZWART","59695","stationwagen"
"Personenauto","G178VV","MERCEDES-BENZ","C 220 D","20160621","20191210","BLAUW","64086","stationwagen"
"Personenauto","G206BH","MERCEDES-BENZ","GLC 220 D 4MATIC","20161115","20190822","ZWART","71486","stationwagen"
"Personenauto","G207DX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180815","20190905","GRIJS","70530","stationwagen"
"Personenauto","G208DX","MERCEDES-BENZ","C 220 D","20180727","20190905","GRIJS","65416","stationwagen"
"Personenauto","G218BF","MERCEDES-BENZ","C 220 D","20190823","20190823","GROEN","63505","sedan"
"Personenauto","G226XG","MERCEDES-BENZ","C 220 D 4MATIC","20170629","20191216","GRIJS","63523","stationwagen"
"Personenauto","G227ZV","MERCEDES-BENZ","GLC 220 D 4MATIC","20200108","20200108","GRIJS","80972","stationwagen"
"Personenauto","G241LL","MERCEDES-BENZ","GLC 220 D 4MATIC","20151214","20191024","GRIJS","70737","stationwagen"
"Personenauto","G264BN","MERCEDES-BENZ","C 220 D","20180618","20191107","ZWART","62540","stationwagen"
"Personenauto","G278XB","MERCEDES-BENZ","GLC 220 D 4MATIC","20191223","20191223","GRIJS","83976","stationwagen"
"Personenauto","G293KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170919","20191014","GRIJS","85094","stationwagen"
"Personenauto","G294GD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190930","20190930","ZWART","91105","hatchback"
"Personenauto","G299KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170420","20191014","ZWART","90358","hatchback"
"Personenauto","G331GR","MERCEDES-BENZ","C 220 D","20190927","20190927","BLAUW","57346","sedan"
"Personenauto","G345PL","MERCEDES-BENZ","C 220 D","20160127","20191104","GRIJS","57431","sedan"
"Personenauto","G350TZ","MERCEDES-BENZ","C 220 D","20150803","20191216","WIT","59125","stationwagen"
"Personenauto","G368XH","MERCEDES-BENZ","C 220 D","20170704","20191213","BLAUW","59584","stationwagen"
"Personenauto","G377LK","MERCEDES-BENZ","C 220 D 4MATIC","20180704","20191021","GRIJS","65854","sedan"
"Personenauto","G386RJ","MERCEDES-BENZ","C 220 D","20190211","20191115","ZWART","59482","stationwagen"
"Personenauto","G395NL","MERCEDES-BENZ","C 220 D","20180213","20191102","BLAUW","50654","sedan"
"Personenauto","G429PZ","MERCEDES-BENZ","GLC 220 D","20191126","20191126","GRIJS","82607","stationwagen"
"Personenauto","G429XP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180529","20191230","ZWART","68146","stationwagen"
"Personenauto","G437KD","MERCEDES-BENZ","GLC 220 D 4MATIC","20170907","20191016","GRIJS","67368","stationwagen"
"Personenauto","G437RD","MERCEDES-BENZ","C 220 D 4MATIC","20161129","20191108","ZWART","56950","stationwagen"
"Personenauto","G440ZD","MERCEDES-BENZ","C 220 D","20180725","20191220","GRIJS","59436","stationwagen"
"Personenauto","G453DP","MERCEDES-BENZ","C 220 D","20151214","20190830","GRIJS","60783","stationwagen"
"Personenauto","G471KJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20151103","20191010","GRIJS","66022","stationwagen"
"Personenauto","G473PL","MERCEDES-BENZ","C 220 D","20160331","20191104","ZWART","63922","stationwagen"
"Personenauto","G478HJ","MERCEDES-BENZ","C 220 D","20160226","20190924","GRIJS","60190","stationwagen"
"Personenauto","G482RV","MERCEDES-BENZ","C 220 D","20151201","20200730","GRIJS","59259","stationwagen"
"Personenauto","G495TD","MERCEDES-BENZ","C 220 D","20160219","20191126","WIT","68814","stationwagen"
"Personenauto","G503NB","MERCEDES-BENZ","C 220 D","20190107","20191101","GRIJS","62404","stationwagen"
"Personenauto","G510PN","MERCEDES-BENZ","C 220 D 4MATIC","20180807","20191125","BLAUW","72878","stationwagen"
"Personenauto","G515HK","MERCEDES-BENZ","C 220 D","20160325","20191005","GRIJS","70802","stationwagen"
"Personenauto","G518KF","MERCEDES-BENZ","C 220 D","20190114","20191009","ZWART","58879","sedan"
"Personenauto","G521LK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170202","20191021","BLAUW","83868","hatchback"
"Personenauto","G542LH","MERCEDES-BENZ","C 220 D","20180518","20191022","GRIJS","51258","sedan"
"Personenauto","G547JX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180821","20191008","GRIJS","74752","stationwagen"
"Personenauto","G551PS","MERCEDES-BENZ","C 220 D","20190211","20191211","GRIJS","62607","sedan"
"Personenauto","G557ND","MERCEDES-BENZ","C 220 D","20170406","20191030","GRIJS","58392","stationwagen"
"Personenauto","G571TT","MERCEDES-BENZ","C 220 D","20150925","20191129","ZWART","60255","stationwagen"
"Personenauto","G584SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20190703","20191126","ZWART","84208","hatchback"
"Personenauto","G587KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160823","20191014","WIT","66737","stationwagen"
"Personenauto","G593HD","MERCEDES-BENZ","C 220 D 4MATIC","20160222","20190923","ZWART","71371","stationwagen"
"Personenauto","G612XD","MERCEDES-BENZ","C 220 D","20150729","20191212","BRUIN","49346","stationwagen"
"Personenauto","G613KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160120","20191116","BRUIN","71099","stationwagen"
"Personenauto","G614XX","MERCEDES-BENZ","C 220 D 4MATIC","20160317","20191220","ZWART","71046","stationwagen"
"Personenauto","G619PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160216","20191101","BLAUW","73071","stationwagen"
"Personenauto","G631VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170801","20191219","ZWART","75493","hatchback"
"Personenauto","G659FN","MERCEDES-BENZ","C 220 D","20180518","20190918","GRIJS","58528","stationwagen"
"Personenauto","G660RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20191127","20191127","WIT","85824","stationwagen"
"Personenauto","G669GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20190916","GRIJS","75644","stationwagen"
"Personenauto","G669ST","MERCEDES-BENZ","GLC 220 D 4MATIC","20160606","20191205","WIT","63712","stationwagen"
"Personenauto","G679XH","MERCEDES-BENZ","C 220 D","20171202","20191213","ZWART","64666","coupe"
"Personenauto","G689NF","MERCEDES-BENZ","GLC 220 D","20191104","20191104","GRIJS","67841","stationwagen"
"Personenauto","G703TT","MERCEDES-BENZ","GLC 220 D 4MATIC","20181102","20191221","GRIJS","68477","stationwagen"
"Personenauto","G708ZR","MERCEDES-BENZ","C 220 D","20170926","20191224","GRIJS","59062","stationwagen"
"Personenauto","G714VG","MERCEDES-BENZ","C 220 D","20190516","20191206","GRIJS","60173","sedan"
"Personenauto","G718PL","MERCEDES-BENZ","C 220 D","20190125","20191104","ZWART","60137","sedan"
"Personenauto","G720PJ","MERCEDES-BENZ","C 220 D","20191109","20191109","ROOD","72477","coupe"
"Personenauto","G724GG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160415","20191002","BRUIN","83203","stationwagen"
"Personenauto","G732HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170224","20191018","GRIJS","69704","stationwagen"
"Personenauto","G736TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20191127","ROOD","74799","hatchback"
"Personenauto","G756ZT","MERCEDES-BENZ","C 220 D 4MATIC","20190409","20200113","ZWART","65652","stationwagen"
"Personenauto","G784RZ","MERCEDES-BENZ","C 220 D","20170111","20191118","ZWART","59513","stationwagen"
"Personenauto","G790LG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160721","20191018","ZWART","69847","stationwagen"
"Personenauto","G798RF","MERCEDES-BENZ","C 220 D","20170615","20191221","GRIJS","59657","stationwagen"
"Personenauto","G804RX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170502","20200508","ZWART","77968","hatchback"
"Personenauto","G817FS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180802","20190918","BLAUW","67129","stationwagen"
"Personenauto","G818FD","MERCEDES-BENZ","C 220 D","20180417","20190905","ZWART","60300","stationwagen"
"Personenauto","G819FD","MERCEDES-BENZ","C 220 D","20180314","20190905","BLAUW","59706","stationwagen"
"Personenauto","G821KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20150918","20191014","GRIJS","67209","stationwagen"
"Personenauto","G822PS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20191106","WIT","74557","hatchback"
"Personenauto","G823FF","MERCEDES-BENZ","C 220 D","20190914","20190914","ZWART","66841","sedan"
"Personenauto","G828ZK","MERCEDES-BENZ","C 220 D","20200103","20200103","GRIJS","55767","sedan"
"Personenauto","G864VG","MERCEDES-BENZ","GLC 220 D 4MATIC","20190807","20191212","ZWART","77172","stationwagen"
"Personenauto","G868XF","MERCEDES-BENZ","C 220 D","20180621","20191214","GRIJS","69524","stationwagen"
"Personenauto","G872NX","MERCEDES-BENZ","C 220 D 4MATIC","20160404","20200610","ZWART","62299","stationwagen"
"Personenauto","G882TT","MERCEDES-BENZ","C 220 D","20180925","20191129","ZWART","54476","sedan"
"Personenauto","G908BX","MERCEDES-BENZ","C 220 D","20181203","20190830","GRIJS","61213","sedan"
"Personenauto","G926KN","MERCEDES-BENZ","C 220 D","20181019","20191015","GRIJS","54071","stationwagen"
"Personenauto","G953FX","MERCEDES-BENZ","C 220 D","20190125","20190920","GRIJS","62383","stationwagen"
"Personenauto","G967KR","MERCEDES-BENZ","C 220 D","20160115","20191029","ZWART","65909","stationwagen"
"Personenauto","G972RN","MERCEDES-BENZ","C 220 D","20160714","20191113","GRIJS","59817","stationwagen"
"Personenauto","G976VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190814","20191213","GRIJS","121325","hatchback"
"Personenauto","G983DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20151002","20190904","GRIJS","69102","stationwagen"
"Personenauto","G988VN","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20191209","GRIJS","79209","stationwagen"
"Personenauto","G992TR","MERCEDES-BENZ","C 220 D","20150817","20191213","GRIJS","50637","stationwagen"
"Personenauto","GL715V","MERCEDES-BENZ","C 220 D","20150630","20150630","GRIJS","48939","stationwagen"
"Personenauto","GP055Z","MERCEDES-BENZ","C 220 D","20150730","20150730","WIT","47995","stationwagen"
"Personenauto","GP066J","MERCEDES-BENZ","C 220 DIESEL","19980316","20150708","GRIJS",,"sedan"
"Personenauto","GR928H","MERCEDES-BENZ","C 220 D","20150724","20150724","GRIJS","59161","stationwagen"
"Personenauto","GS351X","MERCEDES-BENZ","C 220 D","20150810","20150810","BLAUW","48939","stationwagen"
"Personenauto","GT198K","MERCEDES-BENZ","C 220 D","20150820","20150820","BLAUW","56329","stationwagen"
"Personenauto","GT259Z","MERCEDES-BENZ","C 220 D","20150901","20150901","ZWART","57382","stationwagen"
"Personenauto","GT772H","MERCEDES-BENZ","C 220 D","20150826","20150826","GRIJS","56354","stationwagen"
"Personenauto","GT832S","MERCEDES-BENZ","C 220 D","20150821","20150821","GRIJS","56261","sedan"
"Personenauto","GX172S","MERCEDES-BENZ","C 220 D","20150914","20150914","ZWART","48939","stationwagen"
"Personenauto","GX694X","MERCEDES-BENZ","C 220 D","20150916","20150916","BLAUW","48939","stationwagen"
"Personenauto","GX799T","MERCEDES-BENZ","C 220 D","20150918","20150918","BLAUW","48939","stationwagen"
"Personenauto","GZ260F","MERCEDES-BENZ","C 220 D","20151002","20151002","ZWART","47995","stationwagen"
"Personenauto","GZ441T","MERCEDES-BENZ","C 220 D","20151008","20151008","BLAUW","48938","sedan"
"Personenauto","H001XJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180219","20200613","ZWART","88628","hatchback"
"Personenauto","H005ZK","MERCEDES-BENZ","C 220 D","20180522","20200624","BLAUW","73120","stationwagen"
"Personenauto","H013KB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170313","20200804","GRIJS","73788","stationwagen"
"Personenauto","H013XF","MERCEDES-BENZ","C 220 D 4MATIC","20180831","20200612","WIT","63500","stationwagen"
"Personenauto","H014HR","MERCEDES-BENZ","C 220 D","20180417","20200214","ZWART","54939","stationwagen"
"Personenauto","H020TD","MERCEDES-BENZ","C 220 D","20180511","20200516","GRIJS","53246","sedan"
"Personenauto","H034ZB","MERCEDES-BENZ","C 220 D","20150722","20200617","ZWART","62743","stationwagen"
"Personenauto","H043LN","MERCEDES-BENZ","C 220 D","20151204","20200302","WIT","54775","stationwagen"
"Personenauto","H044GB","MERCEDES-BENZ","C 220 D","20150610","20200117","GRIJS","69608","stationwagen"
"Personenauto","H050KL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200225","20200225","GRIJS","91227","hatchback"
"Personenauto","H052XP","MERCEDES-BENZ","C 220 D","20190415","20200619","GRIJS","57832","stationwagen"
"Personenauto","H053TT","MERCEDES-BENZ","C 220 D","20200529","20200529","BLAUW","64365","stationwagen"
"Personenauto","H066JV","MERCEDES-BENZ","C 220 D","20190222","20200214","GRIJS","57055","sedan"
"Personenauto","H082HR","MERCEDES-BENZ","GLC 220 D 4MATIC","20161124","20200325","BLAUW","65054","stationwagen"
"Personenauto","H093HK","MERCEDES-BENZ","C 220 D","20170523","20200619","ZWART","75647","cabriolet"
"Personenauto","H103KK","MERCEDES-BENZ","C 220 D","20150713","20200220","ZWART","55716","sedan"
"Personenauto","H104RT","MERCEDES-BENZ","GLC 220 D 4MATIC","20200424","20200424","GRIJS","77792","stationwagen"
"Personenauto","H124BJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200131","20200131","GRIJS","81207","stationwagen"
"Personenauto","H125KG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180228","20200219","WIT","70523","stationwagen"
"Personenauto","H132HT","MERCEDES-BENZ","C 220 D","20180906","20200204","GRIJS","53218","sedan"
"Personenauto","H137FP","MERCEDES-BENZ","GLC 220 D 4MATIC","20181121","20200109","GRIJS","89929","hatchback"
"Personenauto","H141RF","MERCEDES-BENZ","C 220 D","20190711","20200331","GRIJS","57534","stationwagen"
"Personenauto","H146XF","MERCEDES-BENZ","GLC 220 D","20190802","20200610","GRIJS","71124","stationwagen"
"Personenauto","H153JT","MERCEDES-BENZ","GLC 220 D 4MATIC","20151227","20200714","ZWART","75133","stationwagen"
"Personenauto","H154JG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170322","20200212","BLAUW","73587","hatchback"
"Personenauto","H158HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20200130","GRIJS","93498","hatchback"
"Personenauto","H162NN","MERCEDES-BENZ","GLC 220 D 4MATIC","20191017","20200713","GRIJS","79774","stationwagen"
"Personenauto","H193GN","MERCEDES-BENZ","C 220 D","20151014","20200125","BLAUW","59371","sedan"
"Personenauto","H199FG","MERCEDES-BENZ","C 220 D","20151002","20200107","WIT","53922","stationwagen"
"Personenauto","H201GL","MERCEDES-BENZ","C 220 D","20200129","20200129","WIT","59380","stationwagen"
"Personenauto","H214NF","MERCEDES-BENZ","GLC 220 D 4MATIC","20200313","20200313","ZWART","82176","stationwagen"
"Personenauto","H221HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170529","20200129","ZWART","85875","hatchback"
"Personenauto","H222TR","MERCEDES-BENZ","C 220 D 4MATIC","20181205","20200523","ZWART","61935","stationwagen"
"Personenauto","H223JK","MERCEDES-BENZ","C 220 D","20160517","20200211","GRIJS","64603","stationwagen"
"Personenauto","H228BJ","MERCEDES-BENZ","GLC 220 D","20200107","20200107","GRIJS","80072","stationwagen"
"Personenauto","H238VX","MERCEDES-BENZ","C 220 D","20160614","20200706","ZWART","74382","stationwagen"
"Personenauto","H239LH","MERCEDES-BENZ","C 220 D","20150731","20200227","WIT","67560","sedan"
"Personenauto","H250HK","MERCEDES-BENZ","C 220 D","20171114","20200130","ZWART","57853","sedan"
"Personenauto","H254GG","MERCEDES-BENZ","C 220 D","20150916","20200208","BLAUW","55591","stationwagen"
"Personenauto","H272KS","MERCEDES-BENZ","C 220 D","20161028","20200224","GRIJS","61763","stationwagen"
"Personenauto","H273DJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160627","20200104","GRIJS","70571","stationwagen"
"Personenauto","H273KT","MERCEDES-BENZ","GLC 220 D 4MATIC","20190426","20200407","GRIJS","89987","stationwagen"
"Personenauto","H275GX","MERCEDES-BENZ","C 220 D 4MATIC","20180925","20200127","WIT","63586","sedan"
"Personenauto","H276GD","MERCEDES-BENZ","C 220 D","20190121","20200219","ZWART","52210","sedan"
"Personenauto","H278KD","MERCEDES-BENZ","GLC 220 D 4MATIC","20160628","20200219","GRIJS","79313","stationwagen"
"Personenauto","H280HL","MERCEDES-BENZ","GLC 220 D 4MATIC","20160308","20200507","GRIJS","71246","stationwagen"
"Personenauto","H286HR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160907","20200203","ZWART","67608","stationwagen"
"Personenauto","H296HS","MERCEDES-BENZ","C 220 D 4MATIC","20200214","20200214","GRIJS","72004","stationwagen"
"Personenauto","H323JR","MERCEDES-BENZ","C 220 D","20150818","20200213","ZWART","54013","stationwagen"
"Personenauto","H325GN","MERCEDES-BENZ","C 220 D","20160122","20200122","GRIJS","61491","coupe"
"Personenauto","H337GN","MERCEDES-BENZ","GLC 220 D 4MATIC","20190722","20200122","ZWART","83615","hatchback"
"Personenauto","H337NT","MERCEDES-BENZ","C 220 D","20160314","20200313","ZWART","64014","sedan"
"Personenauto","H344FP","MERCEDES-BENZ","C 220 D","20170221","20200109","ZWART","61454","stationwagen"
"Personenauto","H347KF","MERCEDES-BENZ","C 220 D","20160920","20200222","ZWART","77417","stationwagen"
"Personenauto","H349GB","MERCEDES-BENZ","C 220 D","20160722","20201210","ZWART","57316","stationwagen"
"Personenauto","H351BN","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20191223","ZWART","87314","stationwagen"
"Personenauto","H354DJ","MERCEDES-BENZ","C 220 D","20190221","20191227","GRIJS","61908","sedan"
"Personenauto","H374HD","MERCEDES-BENZ","C 220 D","20200203","20200203","GRIJS","58945","sedan"
"Personenauto","H383KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20200306","20200306","ZWART","89833","hatchback"
"Personenauto","H385JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180530","20210715","GRIJS","79663","hatchback"
"Personenauto","H399PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160608","20200318","ZWART","66229","stationwagen"
"Personenauto","H402SH","MERCEDES-BENZ","C 220 D","20200501","20200501","GRIJS","55275","sedan"
"Personenauto","H403JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190802","20200213","ZWART","91056","hatchback"
"Personenauto","H406RV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180319","20200424","ZWART","78469","stationwagen"
"Personenauto","H407SP","MERCEDES-BENZ","C 220 D","20170914","20200520","GRIJS","47554","sedan"
"Personenauto","H409FZ","MERCEDES-BENZ","C 220 D","20150610","20200115","BLAUW","52754","stationwagen"
"Personenauto","H412SK","MERCEDES-BENZ","C 220 D","20190722","20200504","WIT","54658","stationwagen"
"Personenauto","H413JP","MERCEDES-BENZ","C 220 D 4MATIC","20190411","20200215","GRIJS","66788","stationwagen"
"Personenauto","H415RS","MERCEDES-BENZ","C 220 D","20151023","20200529","ROOD","56089","sedan"
"Personenauto","H439DR","MERCEDES-BENZ","C 220 D","20190411","20191231","GRIJS","56579","stationwagen"
"Personenauto","H440FS","MERCEDES-BENZ","GLC 220 D 4MATIC","20160802","20200115","ZWART","73155","stationwagen"
"Personenauto","H443SR","MERCEDES-BENZ","C 220 D","20170224","20210205","ZWART","59936","stationwagen"
"Personenauto","H449SK","MERCEDES-BENZ","C 220 D","20190905","20200522","GRIJS","66206","stationwagen"
"Personenauto","H454BN","MERCEDES-BENZ","C 220 D","20160314","20191223","ZWART","60886","stationwagen"
"Personenauto","H460FT","MERCEDES-BENZ","C 220 D","20181213","20200113","GRIJS","80819","sedan"
"Personenauto","H467LT","MERCEDES-BENZ","C 220 D 4MATIC","20171228","20200310","GRIJS","55553","sedan"
"Personenauto","H478GF","MERCEDES-BENZ","C 220 D 4MATIC","20160629","20200117","ZWART","72379","sedan"
"Personenauto","H481NV","MERCEDES-BENZ","GLC 220 D 4MATIC","20190718","20200826","ZWART","88451","stationwagen"
"Personenauto","H482FL","MERCEDES-BENZ","C 220 D","20170301","20200110","ZWART","57676","stationwagen"
"Personenauto","H490GL","MERCEDES-BENZ","C 220 D","20150831","20200122","ZWART","67666","sedan"
"Personenauto","H494FD","MERCEDES-BENZ","C 220 D","20160115","20200219","ZWART","58913","stationwagen"
"Personenauto","H523GX","MERCEDES-BENZ","GLC 220 D 4MATIC","20150818","20200201","GRIJS","76890","stationwagen"
"Personenauto","H525TP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170317","20200522","WIT","65831","stationwagen"
"Personenauto","H532RJ","MERCEDES-BENZ","C 220 D 4MATIC","20200409","20200409","GRIJS","62382","sedan"
"Personenauto","H533LB","MERCEDES-BENZ","C 220 D","20170516","20200226","GRIJS","62365","sedan"
"Personenauto","H537PK","MERCEDES-BENZ","GLC 220 D 4MATIC","20151119","20220115","BRUIN","62374","stationwagen"
"Personenauto","H570NH","MERCEDES-BENZ","GLC 220 D 4MATIC","20170125","20200311","GRIJS","72093","stationwagen"
"Personenauto","H577JN","MERCEDES-BENZ","C 220 D","20160812","20200212","GRIJS","66566","stationwagen"
"Personenauto","H579TT","MERCEDES-BENZ","C 220 D","20170412","20200604","BLAUW","69638","sedan"
"Personenauto","H580TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20180809","20210313","ZWART","82161","stationwagen"
"Personenauto","H580XD","MERCEDES-BENZ","C 220 D","20160517","20200608","ZWART","54112","stationwagen"
"Personenauto","H583RP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190131","20200415","GRIJS","74889","stationwagen"
"Personenauto","H584RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190328","20200415","ZWART","78313","stationwagen"
"Personenauto","H585RV","MERCEDES-BENZ","C 220 D","20190425","20200422","GRIJS","54450","sedan"
"Personenauto","H587TG","MERCEDES-BENZ","C 220 D 4MATIC","20160422","20200518","ZWART","61807","stationwagen"
"Personenauto","H594HP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190715","20200208","ZWART","89611","stationwagen"
"Personenauto","H598HB","MERCEDES-BENZ","GLC 220 D 4MATIC","20160818","20200128","ZWART","69716","stationwagen"
"Personenauto","H600RZ","MERCEDES-BENZ","C 220 D","20200428","20200428","GRIJS","59764","sedan"
"Personenauto","H613FH","MERCEDES-BENZ","C 220 D","20181026","20200111","GRIJS","54071","stationwagen"
"Personenauto","H615JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20181123","20200218","ZWART","73016","stationwagen"
"Personenauto","H619XL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190125","20200612","ZWART","72933","stationwagen"
"Personenauto","H622GX","MERCEDES-BENZ","GLC 220 D 4MATIC","20160601","20200228","GRIJS","78995","stationwagen"
"Personenauto","H626LR","MERCEDES-BENZ","C 220 D","20181123","20200311","GROEN","58808","stationwagen"
"Personenauto","H628PN","MERCEDES-BENZ","C 220 D","20200330","20200330","BLAUW","61909","stationwagen"
"Personenauto","H635ZL","MERCEDES-BENZ","C 220 D","20190628","20200622","ZWART","59746","stationwagen"
"Personenauto","H658RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20200414","ZWART","69354","stationwagen"
"Personenauto","H659FS","MERCEDES-BENZ","C 220 D 4MATIC","20161025","20200527","ZWART","62838","stationwagen"
"Personenauto","H670VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20181130","20200623","ZWART","69839","stationwagen"
"Personenauto","H674TN","MERCEDES-BENZ","C 220 D 4MATIC","20190624","20200522","ZWART","64709","stationwagen"
"Personenauto","H675PH","MERCEDES-BENZ","GLC 220 D 4MATIC","20200326","20200326","GRIJS","87222","hatchback"
"Personenauto","H689GD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190911","20200118","GRIJS","74982","stationwagen"
"Personenauto","H692VB","MERCEDES-BENZ","C 220 D","20160118","20200528","ZWART","53032","stationwagen"
