"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G073RX","MERCEDES-BENZ","C 180 D","20170925","20200207","BLAUW","52450","stationwagen"
"Personenauto","G316LS","MERCEDES-BENZ","C 180 D","20151216","20191025","GRIJS","54595","stationwagen"
"Personenauto","G342HX","MERCEDES-BENZ","C 180 D","20150827","20191001","GRIJS","51072","stationwagen"
"Personenauto","G439ZR","MERCEDES-BENZ","C 180 D","20160411","20191219","BLAUW","86286","stationwagen"
"Personenauto","G903PD","MERCEDES-BENZ","C 180 D","20151102","20200318","BLAUW","55157","stationwagen"
"Personenauto","G986FH","MERCEDES-BENZ","C 180 D","20160105","20191109","ZWART","55243","stationwagen"
"Personenauto","GJ700Z","MERCEDES-BENZ","C 180 D","20150617","20150617","BLAUW","44939","stationwagen"
"Personenauto","GK521R","MERCEDES-BENZ","C 180 D","20150618","20150618","BEIGE","44939","stationwagen"
"Personenauto","GL322L","MERCEDES-BENZ","C 180 D","20150630","20150630","GRIJS","44939","stationwagen"
"Personenauto","GL323L","MERCEDES-BENZ","C 180 D","20150630","20150630","GRIJS","44939","stationwagen"
"Personenauto","GL465J","MERCEDES-BENZ","C 180 D","20150625","20150625","GRIJS","44939","stationwagen"
"Personenauto","GN023J","MERCEDES-BENZ","C 180 D","20150710","20150710","BLAUW","44939","stationwagen"
"Personenauto","GN382L","MERCEDES-BENZ","C 180 D","20150708","20150708","GRIJS","49400","stationwagen"
"Personenauto","GR821K","MERCEDES-BENZ","C 180 D","20150727","20150727","ZWART","44939","stationwagen"
"Personenauto","GS980T","MERCEDES-BENZ","C 180 D","20150811","20150811","BEIGE","49293","stationwagen"
"Personenauto","GT323V","MERCEDES-BENZ","C 180 D","20150826","20150826","BLAUW","47452","stationwagen"
"Personenauto","GT772L","MERCEDES-BENZ","C 180 D","20150820","20150820","GRIJS","51950","stationwagen"
"Personenauto","GV694G","MERCEDES-BENZ","C 180 D","20150828","20150828","GRIJS","51950","stationwagen"
"Personenauto","GX089L","MERCEDES-BENZ","C 180 D","20150911","20150911","GRIJS","44939","stationwagen"
"Personenauto","GX501H","MERCEDES-BENZ","C 180 D","20150923","20150923","GRIJS","44939","stationwagen"
"Personenauto","GX531F","MERCEDES-BENZ","C 180 D","20150909","20150909","BLAUW","44939","stationwagen"
"Personenauto","GZ925F","MERCEDES-BENZ","C 180 D","20150917","20150917","ZWART","44939","stationwagen"
"Personenauto","H022JG","MERCEDES-BENZ","C 180 D","20160203","20200715","GRIJS","50795","stationwagen"
"Personenauto","H038GR","MERCEDES-BENZ","C 180 D","20190415","20200123","ZWART","54020","stationwagen"
"Personenauto","H083XR","MERCEDES-BENZ","C 180 D","20190729","20210330","ZWART","57982","stationwagen"
"Personenauto","H582LV","MERCEDES-BENZ","C 180 D","20160712","20200307","BLAUW","59430","stationwagen"
"Personenauto","H759XJ","MERCEDES-BENZ","C 180 D","20160118","20200904","ZWART","55618","stationwagen"
"Personenauto","H867TD","MERCEDES-BENZ","C 180 D","20190809","20201110","WIT","52893","stationwagen"
"Personenauto","HB405D","MERCEDES-BENZ","C 180 D","20150930","20150930","GRIJS","44939","stationwagen"
"Personenauto","HB428D","MERCEDES-BENZ","C 180 D","20150930","20150930","GRIJS","44939","stationwagen"
"Personenauto","HD670L","MERCEDES-BENZ","C 180 D","20151009","20151009","GRIJS","44939","stationwagen"
"Personenauto","HF072P","MERCEDES-BENZ","C 180 D","20151019","20151019","GRIJS","44939","stationwagen"
"Personenauto","HF863B","MERCEDES-BENZ","C 180 D","20151016","20151016","ZWART","43995","stationwagen"
"Personenauto","HF915F","MERCEDES-BENZ","C 180 D","20151016","20151016","BLAUW","44939","stationwagen"
"Personenauto","HG158H","MERCEDES-BENZ","C 180 D","20151204","20151204","GRIJS","44939","stationwagen"
"Personenauto","HG175H","MERCEDES-BENZ","C 180 D","20151026","20151026","GRIJS","44939","stationwagen"
"Personenauto","HG823D","MERCEDES-BENZ","C 180 D","20151027","20151027","GRIJS","44939","stationwagen"
"Personenauto","HJ052K","MERCEDES-BENZ","C 180 D","20151120","20151120","ZWART","54546","stationwagen"
"Personenauto","HJ987T","MERCEDES-BENZ","C 180 D","20151216","20151216","BLAUW","44939","stationwagen"
"Personenauto","HL872N","MERCEDES-BENZ","C 180 D","20151127","20151127","ZWART","43995","stationwagen"
"Personenauto","HX698K","MERCEDES-BENZ","C 180 D","20160114","20160114","ZWART","53148","stationwagen"
"Personenauto","HZ628F","MERCEDES-BENZ","C 180 D","20160329","20160329","BLAUW","45569","stationwagen"
"Personenauto","HZ763V","MERCEDES-BENZ","C 180 D","20160202","20160202","GRIJS","51766","stationwagen"
"Personenauto","J116LB","MERCEDES-BENZ","C 180 D","20181115","20201023","GRIJS","53109","stationwagen"
"Personenauto","J241DR","MERCEDES-BENZ","C 180 D","20150917","20200829","GRIJS","51230","stationwagen"
"Personenauto","J372KV","MERCEDES-BENZ","C 180 D","20160928","20210428","GRIJS","56183","stationwagen"
"Personenauto","J714FN","MERCEDES-BENZ","C 180 D","20151002","20200714","GRIJS","50638","stationwagen"
"Personenauto","J848RT","MERCEDES-BENZ","C 180 D","20160415","20201105","GRIJS","51339","stationwagen"
"Personenauto","J880PB","MERCEDES-BENZ","C 180 D","20150824","20201016","GRIJS","49932","stationwagen"
"Personenauto","J889NG","MERCEDES-BENZ","C 180 D","20151109","20200916","ZWART","52023","stationwagen"
"Personenauto","JB167T","MERCEDES-BENZ","C 180 D","20160219","20160219","ZWART","45569","stationwagen"
"Personenauto","JB940X","MERCEDES-BENZ","C 180 D","20160301","20160301","GRIJS","48975","stationwagen"
"Personenauto","JD723H","MERCEDES-BENZ","C 180 D","20160213","20160213","GRIJS","58067","stationwagen"
"Personenauto","JD761H","MERCEDES-BENZ","C 180 D","20160213","20160213","BLAUW","58067","stationwagen"
"Personenauto","JG884H","MERCEDES-BENZ","C 180 D","20160311","20160311","GRIJS","47293","stationwagen"
"Personenauto","JG939T","MERCEDES-BENZ","C 180 D","20160318","20160318","GRIJS","58412","stationwagen"
"Personenauto","JG949D","MERCEDES-BENZ","C 180 D","20160311","20160311","BLAUW","47414","stationwagen"
"Personenauto","JH140S","MERCEDES-BENZ","C 180 D","20160406","20160406","GRIJS","49678","stationwagen"
"Personenauto","JL908H","MERCEDES-BENZ","C 180 D","20160423","20160423","BLAUW","52204","stationwagen"
"Personenauto","JP581X","MERCEDES-BENZ","C 180 D","20160527","20160527","GRIJS","46293","stationwagen"
"Personenauto","JP589T","MERCEDES-BENZ","C 180 D","20160524","20160524","BLAUW","45569","stationwagen"
"Personenauto","JR753L","MERCEDES-BENZ","C 180 D","20160602","20160602","GRIJS","50616","stationwagen"
"Personenauto","JR764L","MERCEDES-BENZ","C 180 D","20160530","20160530","GRIJS","46888","stationwagen"
"Personenauto","JS519P","MERCEDES-BENZ","C 180 D","20160610","20160610","GRIJS","55587","stationwagen"
"Personenauto","K026SP","MERCEDES-BENZ","C 180 D","20190513","20210223","GROEN","52084","stationwagen"
"Personenauto","K099SX","MERCEDES-BENZ","C 180 D","20160610","20210828","GRIJS","54154","stationwagen"
"Personenauto","K255KG","MERCEDES-BENZ","C 180 D","20190708","20210514","GROEN","52309","stationwagen"
"Personenauto","K457BH","MERCEDES-BENZ","C 180 D","20160727","20201114","BLAUW","52527","stationwagen"
"Personenauto","K563TZ","MERCEDES-BENZ","C 180 D","20151218","20210309","ZWART","54929","stationwagen"
"Personenauto","K635TP","MERCEDES-BENZ","C 180 D","20151204","20210308","BRUIN","50588","stationwagen"
"Personenauto","K974BX","MERCEDES-BENZ","C 180 D","20150917","20210322","GRIJS","45703","stationwagen"
"Personenauto","K978BX","MERCEDES-BENZ","C 180 D","20160104","20210714","ZWART","54916","stationwagen"
"Personenauto","KB263X","MERCEDES-BENZ","C 180 D","20160730","20160730","GRIJS","50776","stationwagen"
"Personenauto","KD359R","MERCEDES-BENZ","C 180 D","20160830","20160830","ZWART","53373","stationwagen"
"Personenauto","KH145L","MERCEDES-BENZ","C 180 D","20160912","20160912","GRIJS","49496","stationwagen"
"Personenauto","KJ360R","MERCEDES-BENZ","C 180 D","20160930","20160930","ZWART","53625","stationwagen"
