"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TFX2","PORSCHE","PANAMERA S HYBRID","20120116","20120116","ZWART","147008","hatchback"
"Personenauto","03RNS1","PORSCHE","PANAMERA S HYBRID","20110701","20110701","ZWART","157456","hatchback"
"Personenauto","05SGF4","PORSCHE","PANAMERA S HYBRID","20110922","20110922","BLAUW","146413","hatchback"
"Personenauto","11RNH1","PORSCHE","PANAMERA S HYBRID","20110623","20110623","GRIJS","154541","hatchback"
"Personenauto","12XBD1","PORSCHE","PANAMERA S HYBRID","20120504","20120504","GRIJS","134691","hatchback"
"Personenauto","13SLT7","PORSCHE","PANAMERA S HYBRID","20111025","20111025","ZWART","159582","hatchback"
"Personenauto","1KLR40","PORSCHE","PANAMERA S HYBRID","20120604","20130530","ZWART","141631","hatchback"
"Personenauto","27ZSP9","PORSCHE","PANAMERA S HYBRID","20111201","20130125","ZWART","147401","hatchback"
"Personenauto","2XGH19","PORSCHE","PANAMERA S HYBRID","20120618","20140721","ROOD","145513","hatchback"
"Personenauto","38TPS5","PORSCHE","PANAMERA S HYBRID","20110708","20120320","ZWART","140869","hatchback"
"Personenauto","41ZVD6","PORSCHE","PANAMERA S HYBRID","20120531","20130214","ZWART","139274","hatchback"
"Personenauto","45ZRS6","PORSCHE","PANAMERA S HYBRID","20130109","20130109","ZWART","143866","hatchback"
"Personenauto","61ZSK3","PORSCHE","PANAMERA S HYBRID","20121113","20130128","GRIJS","135211","hatchback"
"Personenauto","66XXN8","PORSCHE","PANAMERA S HYBRID","20120906","20120906","GROEN","155130","hatchback"
"Personenauto","72ZXK8","PORSCHE","PANAMERA S HYBRID","20130102","20130306","GRIJS","120174","hatchback"
"Personenauto","7KHZ74","PORSCHE","PANAMERA S HYBRID","20121113","20130501","BLAUW","131689","hatchback"
"Personenauto","7KNB36","PORSCHE","PANAMERA S HYBRID","20110714","20130601","ZWART","143690","hatchback"
"Personenauto","7SLH28","PORSCHE","PANAMERA S HYBRID","20120306","20140123","GRIJS","134598","hatchback"
"Personenauto","81ZTD2","PORSCHE","PANAMERA S HYBRID","20121113","20130131","GRIJS","122674","hatchback"
"Personenauto","8KFK99","PORSCHE","PANAMERA S HYBRID","20130402","20130402","GRIJS","141802","hatchback"
"Personenauto","8KHT57","PORSCHE","PANAMERA S HYBRID","20120228","20130510","BLAUW","147637","hatchback"
"Personenauto","8KHT90","PORSCHE","PANAMERA S HYBRID","20120531","20130510","BRUIN","143565","hatchback"
"Personenauto","8KNR55","PORSCHE","PANAMERA S HYBRID","20120629","20130614","ZWART","144167","hatchback"
"Personenauto","92TNX5","PORSCHE","PANAMERA S HYBRID","20120312","20120312","GRIJS","150900","hatchback"
"Personenauto","9TFV94","PORSCHE","PANAMERA S HYBRID","20120213","20140113","ZWART","136590","hatchback"
"Personenauto","GL593J","PORSCHE","PANAMERA S HYBRID","20130103","20150626","ZWART","132906","hatchback"
"Personenauto","GT977G","PORSCHE","PANAMERA S HYBRID","20120522","20150811","GRIJS","139470","hatchback"
"Personenauto","JD751J","PORSCHE","PANAMERA S HYBRID","20110803","20160211","BRUIN","127960","hatchback"
"Personenauto","JF018V","PORSCHE","PANAMERA S HYBRID","20121004","20160312","ZWART","136685","hatchback"
"Personenauto","JP253H","PORSCHE","PANAMERA S HYBRID","20121121","20160528","BLAUW","136728","hatchback"
"Personenauto","KV303V","PORSCHE","PANAMERA S HYBRID","20130218","20161209","GRIJS","150785","hatchback"
"Personenauto","L547LR","PORSCHE","PANAMERA S HYBRID","20120705","20210616","ZWART","124498","hatchback"
"Personenauto","N142LD","PORSCHE","PANAMERA S HYBRID","20120613","20211105","BLAUW","129059","hatchback"
"Personenauto","N281HN","PORSCHE","PANAMERA S HYBRID","20120220","20211015","ZWART","137808","hatchback"
"Personenauto","NB547P","PORSCHE","PANAMERA S HYBRID","20110714","20161223","ZWART","139869","hatchback"
"Personenauto","SR445L","PORSCHE","PANAMERA S HYBRID","20120321","20180525","GRIJS","137831","hatchback"
