"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0860GH","MERCEDES-BENZ","230SL","19690131","19690131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","37SR15","MERCEDES-BENZ","230SL","19650630","19770805","GRIJS",,"Niet geregistreerd"
"Personenauto","8414FG","MERCEDES-BENZ","230SL","19660630","19680402","BRUIN",,"Niet geregistreerd"
"Personenauto","9252TE","MERCEDES-BENZ","230SL","19680219","19680219","ROOD",,"Niet geregistreerd"
"Personenauto","DE4050","MERCEDES-BENZ","230SL","19660630","19890726","GROEN",,"Niet geregistreerd"
"Personenauto","DE8853","MERCEDES-BENZ","230SL","19660630","19910710","GROEN",,"Niet geregistreerd"
"Personenauto","DH1916","MERCEDES-BENZ","230SL","19640630","19920709","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7578","MERCEDES-BENZ","230SL","19650622","19951123","ROOD",,"Niet geregistreerd"
"Personenauto","DM5000","MERCEDES-BENZ","230SL","19640630","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","EA5066","MERCEDES-BENZ","230SL","19650302","19650302","WIT",,"Niet geregistreerd"
