"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G728SV","NISSAN","QASHQAI","20100423","20191125","GRIJS",,"Niet geregistreerd"
"Personenauto","J551BZ","NISSAN","QASHQAI","20081101","20200630","DIVERSEN",,"Niet geregistreerd"
"Personenauto","K052NZ","NISSAN","QASHQAI","20110630","20210119","ZWART",,"Niet geregistreerd"
"Personenauto","L275XP","NISSAN","QASHQAI","20180629","20210818","ZWART",,"Niet geregistreerd"
"Personenauto","N428PP","NISSAN","QASHQAI","20151001","20211130","ROOD",,"Niet geregistreerd"
"Personenauto","P750XN","NISSAN","QASHQAI","20200914","20220627","ROOD",,"Niet geregistreerd"
"Personenauto","R441GK","NISSAN","QASHQAI","20120612","20220822","BEIGE",,"Niet geregistreerd"
"Personenauto","R461DV","NISSAN","QASHQAI","20130527","20220802","GRIJS",,"Niet geregistreerd"
"Personenauto","S329XJ","NISSAN","QASHQAI","20151219","20230421","ROOD",,"Niet geregistreerd"
"Personenauto","T019LR","NISSAN","QASHQAI","20180723","20230711","ZWART",,"Niet geregistreerd"
"Personenauto","X087DB","NISSAN","QASHQAI","20230808","20231012","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X395RX","NISSAN","QASHQAI 1.3 DiG T 160 Tekna","20200127","20240109","ZWART",,"Niet geregistreerd"
"Personenauto","X746JK","NISSAN","QASHQAI+2","20130701","20231123","WIT",,"Niet geregistreerd"
"Personenauto","ZB275X","NISSAN","QASHQAI 1.6","20180927","20190423","ZWART",,"Niet geregistreerd"
