"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4671","VOLKSWAGEN","KEVER 1500","19700712","19990317","BLAUW",,"sedan"
"Personenauto","AR3987","VOLKSWAGEN","KEVER 1500","19700429","20120417","BLAUW",,"hatchback"
"Personenauto","AR5830","VOLKSWAGEN","KEVER 1500","19700630","19820508","ROOD",,"Niet geregistreerd"
"Personenauto","DE2520","VOLKSWAGEN","KEVER 1500 CABRIOLET","19690630","19881018","WIT",,"Niet geregistreerd"
"Personenauto","DE6200","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19900803","ZWART",,"Niet geregistreerd"
"Personenauto","DE7501","VOLKSWAGEN","KEVER 1500","19670630","19910206","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9368","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19910824","WIT",,"Niet geregistreerd"
"Personenauto","DH7192","VOLKSWAGEN","KEVER 1500 CABRIOLET","19670414","19931130","WIT",,"Niet geregistreerd"
"Personenauto","DH8945","VOLKSWAGEN","KEVER 1500","19680228","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DH9519","VOLKSWAGEN","KEVER 1500","19661125","19940706","WIT",,"Niet geregistreerd"
"Personenauto","DL1540","VOLKSWAGEN","KEVER 1500","19670721","19950131","WIT",,"Niet geregistreerd"
"Personenauto","DM8402","VOLKSWAGEN","KEVER 1500 CABRIOLET","19680410","19970226","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2385","VOLKSWAGEN","KEVER 1500","19690513","19970722","GRIJS",,"hatchback"
"Personenauto","DR4503","VOLKSWAGEN","KEVER 1500 AUTOMATIC","19671016","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5362","VOLKSWAGEN","KEVER 1500","19700522","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","KP01NY","VOLKSWAGEN","KEVER 1500 AUTOMATIC","19680630","19840207","WIT",,"Niet geregistreerd"
