"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TSR86","BUGATTI","BUGATTI GRAND SPORT VITESSE","20131016","20140527","ZWART","1810478","cabriolet"
"Personenauto","7KGN48","BUGATTI","BUGATTI GRAND SPORT","20091109","20130411","WIT",,"cabriolet"
"Personenauto","AE0680","BUGATTI","35B","19281231","19980724","ZWART",,"cabriolet"
"Personenauto","AE4915","BUGATTI","43 A","19350608","19990325","ZWART",,"cabriolet"
"Personenauto","AH1252","BUGATTI","35 C","19260630","20000302","BLAUW",,"cabriolet"
"Personenauto","AH9248","BUGATTI","44 CABRIOLET","19270630","20010906","ZWART",,"cabriolet"
"Personenauto","AL2807","BUGATTI","37 SPORT CABRIOLET","19280630","20020909","BLAUW",,"cabriolet"
"Personenauto","AL3751","BUGATTI","37","19271101","20030120","BLAUW",,"cabriolet"
"Personenauto","AL4323","BUGATTI","43","19280630","20030416","BLAUW",,"cabriolet"
"Personenauto","AL4717","BUGATTI","43 GS","19290630","20030603","BLAUW",,"cabriolet"
"Personenauto","AL5986","BUGATTI","BRESCIA T 23 CABRIOLET","19240201","20031125","GROEN",,"cabriolet"
"Personenauto","AL8319","BUGATTI","43","19270630","20041209","ZWART",,"cabriolet"
"Personenauto","AM0332","BUGATTI","43","19281004","20051122","BLAUW",,"cabriolet"
"Personenauto","AM0576","BUGATTI","43","19280630","20060130","BLAUW",,"cabriolet"
"Personenauto","AM1710","BUGATTI","35C","19280630","20060714","ROOD",,"cabriolet"
"Personenauto","AM7479","BUGATTI","35B","19270915","20090319","ZWART",,"cabriolet"
"Personenauto","AM7503","BUGATTI","43 GRAND SPORT","19290630","20090324","BLAUW",,"cabriolet"
"Personenauto","AM8290","BUGATTI","40","19261027","20090706","BLAUW",,"cabriolet"
"Personenauto","AR0273","BUGATTI","TYPE 23","19250630","20100621","ZWART",,"cabriolet"
"Personenauto","AR0725","BUGATTI","57","19350916","20100824","ZWART",,"cabriolet"
"Personenauto","AR4021","BUGATTI","T37","19260630","20120423","BLAUW",,"cabriolet"
"Personenauto","AR4957","BUGATTI","TYPE 50","19320601","20120928","ZWART",,"cabriolet"
"Personenauto","AR7151","BUGATTI","46","19300903","20140306","BLAUW",,"cabriolet"
"Personenauto","AR7471","BUGATTI","44","19291216","20140501","ROOD",,"cabriolet"
"Personenauto","AR8913","BUGATTI","44","19500213","20150126","BLAUW",,"cabriolet"
"Personenauto","AR9847","BUGATTI","37","19261124","20150709","BLAUW",,"cabriolet"
"Personenauto","DZ0918","BUGATTI","T 13 BRESCIA","19240630","20160216","ZWART",,"cabriolet"
"Personenauto","DZ2449","BUGATTI","BUGATTI TYPE 40","19270915","20161110","BLAUW",,"cabriolet"
"Personenauto","DZ2522","BUGATTI","57C","19370630","20161122","BLAUW",,"cabriolet"
"Personenauto","DZ2674","BUGATTI","43","19311007","20161221","ZWART",,"cabriolet"
"Personenauto","DZ4040","BUGATTI","43A","19330630","20170824","GRIJS",,"cabriolet"
"Personenauto","DZ5935","BUGATTI","55","19320630","20180719","GEEL",,"cabriolet"
"Personenauto","DZ8000","BUGATTI","23","19240301","20190619","GRIJS",,"cabriolet"
"Personenauto","DZ8115","BUGATTI","57","19340228","20190705","ZWART",,"cabriolet"
"Personenauto","GH24VJ","BUGATTI","35B","19270630","19800916","ROOD",,"cabriolet"
"Personenauto","GJ35ZP","BUGATTI","40","19280630","19280630","BLAUW",,"cabriolet"
"Personenauto","NT1570","BUGATTI","49","19310205","19521220","BLAUW",,"cabriolet"
"Personenauto","PM0622","BUGATTI","49","19330101","20201027","ROOD",,"cabriolet"
"Personenauto","PM0832","BUGATTI","57","19340701","20201127","BLAUW",,"cabriolet"
"Personenauto","PM1016","BUGATTI","TIPO 44","19280630","20201229","BLAUW",,"cabriolet"
"Personenauto","PM1428","BUGATTI","37 A","19250101","20210311","BLAUW",,"cabriolet"
"Personenauto","PM2245","BUGATTI","49","19320101","20210716","BLAUW",,"cabriolet"
"Personenauto","PM2431","BUGATTI","57C STELVIO","19390228","20210830","ZWART",,"cabriolet"
"Personenauto","PM2716","BUGATTI","57 ARAVIS L&M","19380630","20210924","BLAUW",,"cabriolet"
"Personenauto","PM3170","BUGATTI","43 GS","19300228","20211203","BLAUW",,"cabriolet"
"Personenauto","PM3560","BUGATTI","37","19270630","20220215","BLAUW",,"cabriolet"
"Personenauto","PM6210","BUGATTI","40","19280101","20230627","GEEL",,"cabriolet"
"Personenauto","PM6826","BUGATTI","TYPE 13","19241231","20231005","BLAUW",,"cabriolet"
"Personenauto","PM7329","BUGATTI","40","19300127","20240213","BLAUW",,"cabriolet"
"Personenauto","PM7717","BUGATTI","57","19360701","20240504","BLAUW",,"cabriolet"
"Personenauto","S102VH","BUGATTI","BUGATTI GRAND SPORT VITESSE","20130801","20230417","GRIJS","2249052","cabriolet"
"Personenauto","VT8593","BUGATTI","44","19270630","19570328","ROOD",,"cabriolet"
"Personenauto","XG7633","BUGATTI","44","19281218","20220525","ZWART",,"cabriolet"
