"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGNG30","Personenauto","RENAULT","21 GTL U9","19990619","19991122",,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1054","1465","1154","503","1000","19911106","19911106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1999-06-19T00:00:00.000","1999-11-22T00:00:00.000","1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNTR22","Personenauto","RENAULT","21 GTL U9","19960114","19950308",,"sedan",,"BLAUW","Niet geregistreerd","4","1721","1062","1465","1162","503","1000","19920114","19920114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-01-14T00:00:00.000","1995-03-08T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRDJ21","Personenauto","RENAULT","21 GTL U9","20051223","20051012",,"hatchback",,"ROOD","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19920122","19920122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-12-23T00:00:00.000","2005-10-12T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBH42","Personenauto","RENAULT","21 GTL U9","19950224","19950209",,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1054","1465","1154","503","1000","19920224","19920224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-02-24T00:00:00.000","1995-02-09T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPVH15","Personenauto","RENAULT","21 GTL U9","20010126","20001205",,"sedan",,"GROEN","Niet geregistreerd","4","1721","1054","1465","1154","503","1000","19920930","19920930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-01-26T00:00:00.000","2000-12-05T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRPV73","Personenauto","RENAULT","21 GTL U9","20030724",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19921016","19921016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-24T00:00:00.000",,"1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZLB81","Personenauto","RENAULT","21 GTL U9","20030809","20030912","3622","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1077","1465","1177","514","1000","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-09T00:00:00.000","2003-09-12T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLS54","Personenauto","RENAULT","21 GTL U9","20040507",,"3622","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-07T00:00:00.000",,"1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHB52","Personenauto","RENAULT","21 GTL U9","20040903",,"3687","hatchback",,"GROEN","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19930927","19930927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-03T00:00:00.000",,"1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP35YS","Personenauto","RENAULT","21 GTL U9","19981104",,,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1062","1465","1162","503","1000","19890831","19890831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1998-11-04T00:00:00.000",,"1989-08-31T00:00:00.000","1989-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
