"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBDN25","SEAT","IBIZA XL 1.5I U9","19910911","19910911","WIT",,"hatchback"
"Personenauto","DBDP14","SEAT","IBIZA XL 1.5I U9","19910920","19910920","WIT",,"hatchback"
"Personenauto","XL25YY","SEAT","IBIZA XL 1.5I U9","19890710","19890710","GRIJS",,"hatchback"
"Personenauto","XR65KN","SEAT","IBIZA XL 1.5I U9","19890908","19890908","ZWART",,"hatchback"
"Personenauto","XX31HS","SEAT","IBIZA XL 1.5I U9","19900102","19900102","ZWART",,"hatchback"
"Personenauto","YD68TN","SEAT","IBIZA XL 1.5I U9","19900223","19900223","BLAUW",,"hatchback"
"Personenauto","YF62KS","SEAT","IBIZA XL 1.5I U9","19900330","19900330","BLAUW",,"hatchback"
"Personenauto","YG57FT","SEAT","IBIZA XL 1.5I U9","19900319","19900319","ROOD",,"hatchback"
"Personenauto","YH60TY","SEAT","IBIZA XL 1.5I U9","19900410","19900410","ZWART",,"hatchback"
"Personenauto","YH76LJ","SEAT","IBIZA XL 1.5I U9","19900413","19900413","BLAUW",,"hatchback"
"Personenauto","YL25ZX","SEAT","IBIZA XL 1.5I U9","19900608","19900608","WIT",,"hatchback"
"Personenauto","ZB38KD","SEAT","IBIZA XL 1.5I U9","19910104","19910104","WIT",,"hatchback"
"Personenauto","ZF25NJ","SEAT","IBIZA XL 1.5I U9","19910208","19910208","WIT",,"hatchback"
"Personenauto","ZH69BP","SEAT","IBIZA XL 1.5I U9","19910313","19910313","ROOD",,"hatchback"
"Personenauto","ZJ29XJ","SEAT","IBIZA XL 1.5I U9","19910415","19910415","WIT",,"hatchback"
"Personenauto","ZL62KB","SEAT","IBIZA XL 1.5I U9","19910503","19910503","GRIJS",,"hatchback"
"Personenauto","ZR01HH","SEAT","IBIZA XL 1.5I U9","19910607","19910607","GRIJS",,"hatchback"
