"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H512PR","Personenauto","MERCEDES-BENZ","GLB 200 D","20250508","20200508","13050","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200508","20200508","Geen verstrekking in Open Data","65799","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J079VJ","Personenauto","MERCEDES-BENZ","GLB 200 D","20250318","20201023","7139","stationwagen","5","WIT","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200318","20201023","Geen verstrekking in Open Data","69359","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-10-23T00:00:00.000","2020-03-18T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J196HJ","Personenauto","MERCEDES-BENZ","GLB 200 D","20240815","20211126","11062","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200812","20200812","Geen verstrekking in Open Data","63811","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-11-26T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J223RX","Personenauto","MERCEDES-BENZ","GLB 200 D","20241002","20210825","11062","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201002","20201002","Geen verstrekking in Open Data","63811","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-08-25T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J291TG","Personenauto","MERCEDES-BENZ","GLB 200 D","20241103","20201102","11265","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201102","20201102","Geen verstrekking in Open Data","64647","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAZ050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J821DP","Personenauto","MERCEDES-BENZ","GLB 200 D","20250219","20201002","10542","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1635","2390","1735","750","1800","20200219","20201002","Geen verstrekking in Open Data","63841","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*04","OX1CT2","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-10-02T00:00:00.000","2020-02-19T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K027ZS","Personenauto","MERCEDES-BENZ","GLB 200 D","20240928","20210402","7514","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20200928","20210402","Geen verstrekking in Open Data","58720","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA070A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-04-02T00:00:00.000","2020-09-28T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K135PP","Personenauto","MERCEDES-BENZ","GLB 200 D","20250129","20210129","12776","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210129","20210129","Geen verstrekking in Open Data","63490","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAA152A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K160JX","Personenauto","MERCEDES-BENZ","GLB 200 D","20250106","20210106","10454","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210106","20210106","Geen verstrekking in Open Data","58797","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K180KR","Personenauto","MERCEDES-BENZ","GLB 200 D","20250106","20210106","11468","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210106","20210106","Geen verstrekking in Open Data","64542","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
