"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G306SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20191126","20191126","GRIJS","70867","stationwagen"
"Personenauto","G308SX","MERCEDES-BENZ","GLC 200 D","20191202","20191202","ZWART","64543","stationwagen"
"Personenauto","H092TX","MERCEDES-BENZ","GLC 200 D","20200608","20200608","GRIJS","76117","stationwagen"
"Personenauto","J009VG","MERCEDES-BENZ","GLC 200 D","20201030","20201030","BLAUW","72469","stationwagen"
"Personenauto","J101XF","MERCEDES-BENZ","GLC 200 D","20201107","20201107","ZWART","71944","stationwagen"
"Personenauto","J177HJ","MERCEDES-BENZ","GLC 200 D","20200804","20200804","GRIJS","76503","stationwagen"
"Personenauto","J265PL","MERCEDES-BENZ","GLC 200 D","20201005","20201005","GRIJS","74132","stationwagen"
"Personenauto","J393SK","MERCEDES-BENZ","GLC 200 D","20201013","20201013","GRIJS","73302","stationwagen"
"Personenauto","J402FD","MERCEDES-BENZ","GLC 200 D","20200717","20200717","ZWART","46000","stationwagen"
"Personenauto","J557HZ","MERCEDES-BENZ","GLC 200 D","20200812","20200812","GRIJS","76503","stationwagen"
"Personenauto","J735XD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200318","20201104","BLAUW","72924","stationwagen"
"Personenauto","J820SG","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","60848","stationwagen"
"Personenauto","J936VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J953VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J978KN","MERCEDES-BENZ","GLC 200 D 4MATIC","20200901","20200901","GRIJS","67929","stationwagen"
"Personenauto","J997KN","MERCEDES-BENZ","GLC 200 D","20200904","20200904","GRIJS","78552","stationwagen"
"Personenauto","K304LP","MERCEDES-BENZ","GLC 200 D","20210308","20210308","GRIJS","78865","stationwagen"
"Personenauto","K305LP","MERCEDES-BENZ","GLC 200 D","20210224","20210224","GRIJS","76503","stationwagen"
"Personenauto","K402LP","MERCEDES-BENZ","GLC 200 D","20210226","20210226","WIT","73750","stationwagen"
"Personenauto","N620PX","MERCEDES-BENZ","GLC 200 D","20220103","20220103","GRIJS","72289","stationwagen"
"Personenauto","P193GT","MERCEDES-BENZ","GLC 200 D 4MATIC","20200807","20220304","GRIJS","74751","stationwagen"
"Personenauto","P537HL","MERCEDES-BENZ","GLC 200 D","20220324","20220324","ZWART","72553","stationwagen"
"Personenauto","R128FZ","MERCEDES-BENZ","GLC 200 D 4MATIC","20211104","20230316","ZWART","82485","stationwagen"
"Personenauto","R306RL","MERCEDES-BENZ","GLC 200 D 4MATIC","20200122","20221104","GRIJS","75009","stationwagen"
"Personenauto","S074FN","MERCEDES-BENZ","GLC 200 D 4MATIC","20190731",,"ZWART","73458","stationwagen"
"Personenauto","S329NX","MERCEDES-BENZ","GLC 200 D 4MATIC","20191007","20230310","GRIJS","75648","stationwagen"
"Personenauto","S991GT","MERCEDES-BENZ","GLC 200 D","20200221","20230120","GRIJS","68252","stationwagen"
"Personenauto","T855SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20201202","20230817","ZWART","119658","stationwagen"
"Personenauto","X212JR","MERCEDES-BENZ","GLC 200 D 4MATIC","20191028","20240109","WIT","81310","stationwagen"
"Personenauto","X421XD","MERCEDES-BENZ","GLC 200 D","20200923","20240212","GRIJS","70995","stationwagen"
"Personenauto","ZT040B","MERCEDES-BENZ","GLC 200 D","20190802","20190802","GRIJS","75504","stationwagen"
