"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WDBZ07","TRACON UDEN","TA.1010","20010817","20010817","N.v.t.",,"open wagen"
"Aanhangwagen","WDLH26","TRACON UDEN","TA.1010","20011102","20011102","N.v.t.",,"open wagen"
"Aanhangwagen","WFHD23","TRACON UDEN","TA. 1010","20020424","20020424","N.v.t.",,"open wagen"
"Aanhangwagen","WGXT11","TRACON UDEN","TM.13","20030121","20030121","N.v.t.",,"open wagen"
"Aanhangwagen","WJ70RK","TRACON UDEN","TM12","19710630","19930129","N.v.t.",,"open wagen"
"Aanhangwagen","WJZP12","TRACON UDEN","TM.24","20031015","20031015","N.v.t.",,"open wagen"
"Aanhangwagen","WK82RK","TRACON UDEN","KIPPA","19931026","19931026","N.v.t.",,"open wagen"
"Aanhangwagen","WL23ZN","TRACON UDEN","KIPPA","19930630","19941122","N.v.t.",,"open wagen"
"Aanhangwagen","WLFH70","TRACON UDEN","KIPPA","19930630","20031118","N.v.t.",,"open wagen"
"Aanhangwagen","WN23YP","TRACON UDEN","TM 20","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN71BB","TRACON UDEN","KIPPA","19930630","19941128","N.v.t.",,"open wagen"
"Aanhangwagen","WN84JK","TRACON UDEN","MLTK 26","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WNXN77","TRACON UDEN","TA.1010","20040714","20040714","N.v.t.",,"open wagen"
"Aanhangwagen","WP02KG","TRACON UDEN","TA 1020","19960126","19960126","N.v.t.",,"open wagen"
"Aanhangwagen","WPJL90","TRACON UDEN","TA.05.05","20041028","20041028","N.v.t.",,"open wagen"
"Aanhangwagen","WPSX96","TRACON UDEN","TA.1010","20050117","20050117","N.v.t.",,"open wagen"
"Aanhangwagen","WRND81","TRACON UDEN","TA.1010","20050511","20050511","N.v.t.",,"open wagen"
"Aanhangwagen","WSTB39","TRACON UDEN","TM.11","20060202","20060202","N.v.t.",,"open wagen"
"Aanhangwagen","WT23GX","TRACON UDEN","TA 1010","19980327","19980327","N.v.t.",,"open wagen"
"Aanhangwagen","WV79RN","TRACON UDEN","TA 1010","19990128","19990323","N.v.t.",,"open wagen"
"Aanhangwagen","WX08ZT","TRACON UDEN","T.A.06.06","20000125","20000125","N.v.t.",,"open wagen"
"Aanhangwagen","WX74GZ","TRACON UDEN","TA 1010","19990712","19990712","N.v.t.",,"open wagen"
"Aanhangwagen","WX92YH","TRACON UDEN","TA.1010","19991229","19991229","N.v.t.",,"open wagen"
"Aanhangwagen","WY58RR","TRACON UDEN","T.1010","20000529","20000529","N.v.t.",,"open wagen"
"Aanhangwagen","WY93RD","TRACON UDEN","TM.20","20000523","20000523","N.v.t.",,"open wagen"
