"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VBK80","MITSUBISHI","CANTER 3C13","20090423","20090423","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","49VJLD","MITSUBISHI","L300-2.5D","19990820","19990820","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","84BZXD","MITSUBISHI","FE84P","20060918","20060918","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94VXZJ","MITSUBISHI","FB631","20010904","20010904","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BBJL69","MITSUBISHI","FE 444FXSL","19940725","19940725","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBB29","MITSUBISHI","CANTER 6C15","20080506","20080506","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXRF09","MITSUBISHI","CANTER 7C18","20100708","20100708","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZDD64","MITSUBISHI","CANTER 7C15","20110323","20110323","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","V110FJ","MITSUBISHI","MITSUBISHI L200","20160727","20170313","N.v.t.","55412","afneembare bovenbouw"
"Bedrijfsauto","VD097L","MITSUBISHI","MITSUBISHI L200","20121213","20130501","N.v.t.","38668","afneembare bovenbouw"
"Bedrijfsauto","VD22TV","MITSUBISHI","L 032 PYZL 6","19881117","19881117","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VH09DR","MITSUBISHI","FE 444EXL","19900202","19900202","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VS765S","MITSUBISHI","MITSUBISHI L200","20150520","20151229","N.v.t.","48437","afneembare bovenbouw"
"Bedrijfsauto","VS837P","MITSUBISHI","MITSUBISHI L200","20150713","20151229","N.v.t.","45414","afneembare bovenbouw"
"Bedrijfsauto","VV056V","MITSUBISHI","MITSUBISHI L200","20151119","20160517","N.v.t.","52592","afneembare bovenbouw"
"Bedrijfsauto","VV113D","MITSUBISHI","MITSUBISHI L200","20150903","20160329","N.v.t.","52865","afneembare bovenbouw"
"Bedrijfsauto","VV295V","MITSUBISHI","MITSUBISHI L200","20160608","20160608","N.v.t.","59991","afneembare bovenbouw"
