"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0462","DAF","YA328","19570630","19930202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0568","DAF","YA328","19550630","19920818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0631","DAF","YA328","19550630","19911218","N.v.t.",,"keetwagen"
"Bedrijfsauto","BE0854","DAF","YA328","19550630","19920519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0996","DAF","YA328","19580630","19920820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1066","DAF","YA328","19580630","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1138","DAF","YA328","19540630","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1233","DAF","YA328","19570630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1237","DAF","YA328","19580630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1281","DAF","YA328","19560630","19930310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1355","DAF","YA328","19550630","19930629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1402","DAF","YA328","19540630","19930803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1450","DAF","YA328","19540630","19930621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1660","DAF","YA328","19550630","19940519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1830","DAF","YA328","19580630","19941012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2131","DAF","YA328 3TON 6X6","19570630","19951024","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2132","DAF","YA328","19560630","19951024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2323","DAF","YA328","19560630","19960320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2497","DAF","YA328","19540630","19960909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2811","DAF","YA328","19580630","19970319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3161","DAF","YA328","19560630","19980116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3527","DAF","YA328","19570630","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5105","DAF","YA328","19560630","20030625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6133","DAF","YA328","19570630","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6377","DAF","YA328","19550630","20090303","N.v.t.",,"terreinvoertuig"
"Bedrijfsauto","BE8840","DAF","YA328","19530630","20170906","N.v.t.",,"huifopbouw"
"Personenauto","PM5742","DAF","YA328","19540630","20230416","GROEN",,"cabriolet"
