"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0008TL","DAF","33 OF 3302 OF 3303","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","0042XZ","DAF","33 OF 3302 OF 3303","19730523","19730523","ROOD",,"Niet geregistreerd"
"Personenauto","0051XZ","DAF","33 OF 3302 OF 3303","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","0060XZ","DAF","33 OF 3302 OF 3303","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","00BP83","DAF","33 OF 3302 OF 3303","19740517","19740517","GEEL",,"Niet geregistreerd"
"Personenauto","00DM37","DAF","33 OF 3302 OF 3303","19740802","19740802","GROEN",,"Niet geregistreerd"
"Personenauto","0104VS","DAF","33 OF 3302 OF 3303","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","0124XN","DAF","33 OF 3302 OF 3303","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","01AH07","DAF","33 OF 3302 OF 3303","19730917","19730917","WIT",,"Niet geregistreerd"
"Personenauto","01BH07","DAF","33 OF 3302 OF 3303","19740315","19740315","ROOD",,"Niet geregistreerd"
"Personenauto","01BH23","DAF","33 OF 3302 OF 3303","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","01BH36","DAF","33 OF 3302 OF 3303","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","01BH59","DAF","33 OF 3302 OF 3303","19740218","19740218","BRUIN",,"Niet geregistreerd"
"Personenauto","01BH72","DAF","33 OF 3302 OF 3303","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","01BH84","DAF","33 OF 3302 OF 3303","19740219","19740219","GROEN",,"Niet geregistreerd"
"Personenauto","01DM51","DAF","33 OF 3302 OF 3303","19740724","19740724","GROEN",,"Niet geregistreerd"
"Personenauto","0205TR","DAF","33 OF 3302 OF 3303","19720128","19720128","ROOD",,"Niet geregistreerd"
"Personenauto","0251TE","DAF","33 OF 3302 OF 3303","19711126","19711126","BEIGE",,"Niet geregistreerd"
"Personenauto","0265TE","DAF","33 OF 3302 OF 3303","19720125","19720125","ROOD",,"Niet geregistreerd"
"Personenauto","0290PN","DAF","33 OF 3302 OF 3303","19710108","19710108","BEIGE",,"Niet geregistreerd"
"Personenauto","02AE91","DAF","33 OF 3302 OF 3303","19731018","19731018","BEIGE",,"Niet geregistreerd"
"Personenauto","0307SN","DAF","33 OF 3302 OF 3303","19710909","19710909","GROEN",,"Niet geregistreerd"
