"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB97PJ","Oplegger","FLOOR","FLO- 18 -28H","20180709","20091126",,"tankwagen",,"N.v.t.","N.v.t.",,,"10140","46000",,,,"19910123","19910123","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"1041",,,,"250","O4",,,"tegen r. balk 040 cm v. voorste achteras","46000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-09T00:00:00.000","2009-11-26T00:00:00.000","1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12FX","Oplegger","FLOOR","FLO-17-30HA","20150327","20200324",,"tankwagen",,"N.v.t.","N.v.t.",,,"9720","47000",,,,"19931108","19931108","Geen verstrekking in Open Data",,"N.v.t.","100","37280",,,,,,,"867",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"712","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-27T00:00:00.000","2020-03-24T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1442","Oplegger","FLOOR","FLO-17-28","20210217","20211221",,"tankwagen",,"N.v.t.","N.v.t.",,,"19730","45000",,,,"19800516","20010327","Geen verstrekking in Open Data",,"N.v.t.","100","25270",,,,,,,"1100",,,"1250","250","O4",,,"tegen r. balk 088 cm v. achteras","45000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-17T00:00:00.000","2021-12-21T00:00:00.000","1980-05-16T00:00:00.000","2001-03-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15SB","Oplegger","FLOOR","FLO 17 30HA","20250308","20240226",,"tankwagen",,"N.v.t.","N.v.t.",,,"9400","47000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,,,"897",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-02-26T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18BT","Oplegger","FLOOR","FL0-13-36H","20240704","20220426",,"tankwagen",,"N.v.t.","N.v.t.",,,"10580","49000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","38420",,,,,,,"1026",,,,"246","O4",,,"tegen r. balk 072 cm v. voorste hart asstel","49000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2022-04-26T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22LZ","Oplegger","FLOOR","FL0 17 28A","20250606","20230522",,"tankwagen",,"N.v.t.","N.v.t.",,,"10180","45000",,,,"19950220","19950220","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,"12","835",,,"1010","248","O4",,,"tegen r. balk 055 cm v. voorste achteras","45000",,,,,,,,"658","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-05-22T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44RV","Oplegger","FLOOR","FLO 12 30HA","20250316","20211204",,"tankwagen",,"N.v.t.","N.v.t.",,,"9240","42000",,,,"19950919","19950919","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,"935",,,,"248","O4",,,"tegen r. balk 055 cm v. hart asstel","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2021-12-04T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45DK","Oplegger","FLOOR","FLO-17-30HA","20010119","20140625",,"tankwagen",,"N.v.t.","N.v.t.",,,"9240","47000",,,,"19930524","19930524","Geen verstrekking in Open Data",,"N.v.t.","100","37760",,,,,,,"909",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-19T00:00:00.000","2014-06-25T00:00:00.000","1993-05-24T00:00:00.000","1993-05-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57FG","Oplegger","FLOOR","FL0-17-30HA","20250314","20201030",,"tankwagen",,"N.v.t.","N.v.t.",,,"9380","47000",,,,"19930914","19930914","Geen verstrekking in Open Data",,"N.v.t.","100","37620",,,,,,,"937",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-10-30T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69BY","Oplegger","FLOOR","FLO-13-36H","20250303","20200214",,"tankwagen",,"N.v.t.","N.v.t.",,,"11160","49000",,,,"19930326","19930326","Geen verstrekking in Open Data",,"N.v.t.","100","37840",,,,,,,"1056",,,,"247","O4",,,"tegen r. balk 055 cm v. voorste achteras","49000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-02-14T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
