"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1957JB","CITROEN","DYANE 6 MEHARI","19740630","19760630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB624P","CITROEN","DYANE 6-400","19821021","20130216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG76L","CITROEN","DYANE 6-400","19790328","20201019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTV83","CITROEN","DYANE 6","19820719","19820719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF56V","CITROEN","DYANE 6-400","19790315","20211006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL130S","CITROEN","DYANE 6","19800312","20150119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP889J","CITROEN","DYANE 6-400","19830516","20150612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG66T","CITROEN","DYANE 6-400","19821119","20221007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT52D","CITROEN","DYANE 6-400","19800618","20231013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX998H","CITROEN","DYANE 6 400 FURGONETA MIXTA","19810901","20160615","N.v.t.",,"gesloten opbouw"
