"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GGL5","SEAT","AROSA","20000615","20090106","GRIJS",,"hatchback"
"Personenauto","00GHT9","SEAT","AROSA","20000303","20080628","GRIJS",,"hatchback"
"Personenauto","00SKD3","SEAT","AROSA","20040618","20111006","ZWART",,"hatchback"
"Personenauto","01DDSJ","SEAT","AROSA","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","01DFFB","SEAT","AROSA","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","01DRRD","SEAT","AROSA","19991103","19991103","GROEN",,"hatchback"
"Personenauto","01DXFD","SEAT","AROSA","20000120","20000120","BLAUW",,"hatchback"
"Personenauto","01FBHB","SEAT","AROSA","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","01FHVG","SEAT","AROSA","20000324","20000324","GEEL",,"hatchback"
"Personenauto","01FKXV","SEAT","AROSA","20000418","20000418","GRIJS",,"hatchback"
"Personenauto","01FVGV","SEAT","AROSA","20000714","20000714","ZWART",,"hatchback"
"Personenauto","01FXDR","SEAT","AROSA","20000729","20000729","GROEN",,"hatchback"
"Personenauto","01FXPR","SEAT","AROSA","20000803","20000803","GRIJS",,"hatchback"
"Personenauto","01GFFZ","SEAT","AROSA","20001019","20001019","ROOD",,"hatchback"
"Personenauto","01GFSR","SEAT","AROSA","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","01GNJV","SEAT","AROSA","20010122","20010122","GRIJS",,"hatchback"
"Personenauto","01GPSR","SEAT","AROSA","20010214","20010214","ZWART",,"hatchback"
"Personenauto","01GTBD","SEAT","AROSA","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","01GTVB","SEAT","AROSA","20010322","20010322","BLAUW",,"hatchback"
"Personenauto","01GXVR","SEAT","AROSA","20010419","20010419","BLAUW",,"hatchback"
"Personenauto","01HJTD","SEAT","AROSA","20010731","20010731","GRIJS",,"hatchback"
"Personenauto","01HKHD","SEAT","AROSA","20010810","20010810","ZWART",,"hatchback"
"Personenauto","01HKZT","SEAT","AROSA","20010824","20010824","BLAUW",,"hatchback"
"Personenauto","01HRZK","SEAT","AROSA","20011030","20011030","ZWART",,"hatchback"
"Personenauto","01HSLF","SEAT","AROSA","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","01JBDV","SEAT","AROSA","20020130","20020130","GRIJS",,"hatchback"
"Personenauto","01JHRX","SEAT","AROSA","20020419","20020419","ZWART",,"hatchback"
"Personenauto","01JJXB","SEAT","AROSA","20020429","20020429","ZWART",,"hatchback"
"Personenauto","01JKTD","SEAT","AROSA","20020515","20020515","ZWART",,"hatchback"
"Personenauto","01JKVT","SEAT","AROSA","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","01JNBS","SEAT","AROSA","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","01JNPS","SEAT","AROSA","20020618","20020618","ROOD",,"hatchback"
"Personenauto","01JNZX","SEAT","AROSA","20020628","20020628","WIT",,"hatchback"
"Personenauto","01JPDK","SEAT","AROSA","20020702","20020702","ROOD",,"hatchback"
"Personenauto","01JTFZ","SEAT","AROSA","20020815","20020815","ROOD",,"hatchback"
"Personenauto","01JVBZ","SEAT","AROSA","20020830","20020830","ZWART",,"hatchback"
"Personenauto","01LBKS","SEAT","AROSA","20021031","20021031","GROEN",,"hatchback"
"Personenauto","01LDNS","SEAT","AROSA","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","01LDXK","SEAT","AROSA","20021121","20021121","ZWART",,"hatchback"
"Personenauto","01LFSZ","SEAT","AROSA","20021212","20021212","ROOD",,"hatchback"
"Personenauto","01LGFD","SEAT","AROSA","20030114","20030114","ZWART",,"hatchback"
"Personenauto","01LGFF","SEAT","AROSA","20021220","20021220","GRIJS",,"hatchback"
"Personenauto","01LHKL","SEAT","AROSA","20030121","20030121","ZWART",,"hatchback"
"Personenauto","01LJFK","SEAT","AROSA","20030115","20030115","GRIJS",,"hatchback"
"Personenauto","01LJHH","SEAT","AROSA","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","01LNZP","SEAT","AROSA","20030321","20030321","ROOD",,"hatchback"
"Personenauto","01LRDJ","SEAT","AROSA","20030806","20030806","ROOD",,"hatchback"
"Personenauto","01LRFK","SEAT","AROSA","20030424","20030424","ZWART",,"hatchback"
"Personenauto","01LSGV","SEAT","AROSA","20030423","20030423","GRIJS",,"hatchback"
"Personenauto","01LTSN","SEAT","AROSA","20030516","20030516","ZWART",,"hatchback"
"Personenauto","01LVPR","SEAT","AROSA","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","01NGSF","SEAT","AROSA","20030919","20030919","GRIJS",,"hatchback"
"Personenauto","01NNKV","SEAT","AROSA","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","01NNNN","SEAT","AROSA","20040102","20040102","ZWART",,"hatchback"
"Personenauto","01NPXK","SEAT","AROSA","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","01NSPG","SEAT","AROSA","20040129","20040129","ROOD",,"hatchback"
"Personenauto","01NSPH","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","01NTK9","SEAT","AROSA","20030731","20101227","GRIJS",,"hatchback"
"Personenauto","01PDVB","SEAT","AROSA","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","01PNFB","SEAT","AROSA","20040909","20040909","GRIJS",,"hatchback"
"Personenauto","01PRSN","SEAT","AROSA","20041019","20041019","ZWART",,"hatchback"
"Personenauto","01PVTX","SEAT","AROSA","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","01RBRT","SEAT","AROSA","20050126","20050126","ZWART",,"hatchback"
"Personenauto","01RBZN","SEAT","AROSA","20050129","20050129","GRIJS",,"hatchback"
"Personenauto","01RDZS","SEAT","AROSA","20050221","20050221","GRIJS",,"hatchback"
"Personenauto","02DBFR","SEAT","AROSA","19990615","19990615","GRIJS",,"hatchback"
