"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFZ3","DAF","CF 440 FAN","20150511","20150511","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BHD1","DAF","XF 440 FAS","20160401","20160401","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BHX6","DAF","CF 440 FAS","20161206","20161206","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BHB4","DAF","XF 440 FA","20160323","20160323","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BHH2","DAF","CF 440 FAS","20160526","20160526","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BKJ6","DAF","CF 440 FAC","20180110","20180110","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BHN4","DAF","CF 440 FAS","20160824","20160824","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BDZ9","DAF","CF 440 FAS","20140715","20140715","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BJR6","DAF","XF 440 FAR","20170627","20170627","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BDS8","DAF","CF 440 FAN","20140407","20140407","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BJH9","DAF","XF 440 FAS","20170317","20170317","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BJJ5","DAF","XF 440 FAS","20170329","20170329","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BKS7","DAF","XF 440 FAR","20140611","20180413","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BPL7","DAF","XF 440 FAR","20151203","20200501","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BHX1","DAF","XF 440 FAR","20170109","20170109","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BJF8","DAF","CF 440 FA","20170220","20170220","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BPB5","DAF","XF 440 FAR","20140612","20191204","N.v.t.",,"containercarrier"
"Bedrijfsauto","58BHD1","DAF","XF 440 FAS","20160330","20160330","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BFZ4","DAF","CF 440 FAN","20150513","20150513","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BGP2","DAF","XF 440 FAR","20151127","20151127","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BRL1","DAF","XF 440 FAR","20170915","20210331","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BHF5","DAF","XF 440 FAR","20160422","20160422","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BGR9","DAF","CF 440 FAG","20160104","20160104","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BPV4","DAF","XF 440 FAR","20140821","20200928","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BGP7","DAF","CF 440 FAS","20151209","20151209","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BHV1","DAF","CF 440 FAS","20161115","20161115","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BJG5","DAF","XF 440 FAN","20170303","20170303","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BKL7","DAF","CF 440 FAS","20180209","20180209","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BNZ6","DAF","XF 440 FAR","20140717","20191120","N.v.t.",,"containercarrier"
"Bedrijfsauto","92XB89","DAF","FAS 2803 DKTD 447","19810105","19810105","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BFZ7","DAF","CF 440 FAN","20150521","20150521","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BLP5","DAF","XF 440 FAR","20140603","20181129","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BVG7","DAF","XF 440 FAR","20151006","20230418","N.v.t.",,"containercarrier"
