"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE7791","DODGE","WC 60","19430630","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8080","DODGE","WC","19410228","20150501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8434","DODGE","WC 52","19430630","20160524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9453","DODGE","WC40","19410409","20190822","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0539","DODGE","WC12","19410630","20230404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0540","DODGE","WC 52","19451231","20230405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0543","DODGE","WC 51","19440630","20230407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ19DB","DODGE","WC 51","19430630","19840615","N.v.t.",,"open laadvloer"
"Personenauto","PM5961","DODGE","WC-51 3/4 TON 4X4","19420630","20230522","GROEN",,"open laadvloer"
"Bedrijfsauto","SN8477","DODGE","BEEP","19440630","19610116","N.v.t.",,"open laadvloer"
