"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXHG","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20250323","20180601",,"hatchback",,"GROEN","Niet geregistreerd","4","1457","810",,"910","455","1200","19800904","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-06-01T00:00:00.000","1980-09-04T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02EP05","Personenauto","VOLKSWAGEN","111022","20230826","20080516",,"hatchback","5","ZWART","Niet geregistreerd","4","2212","886",,"986",,,"19750207","19750207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-08-26T00:00:00.000","2008-05-16T00:00:00.000","1975-02-07T00:00:00.000","1975-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB97","Personenauto","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","20240201","20230723",,"hatchback",,"GROEN","Niet geregistreerd","4",,"828","1250","928",,"1000","19771025","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-01T00:00:00.000","2023-07-23T00:00:00.000","1977-10-25T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NJKX","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20150902","20210123",,"hatchback",,"GROEN","Niet geregistreerd","4",,"802",,"902",,,"19780927","20031013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-02T00:00:00.000","2021-01-23T00:00:00.000","1978-09-27T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SHFZ","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20241029","20091121",,"hatchback","5","GRIJS","Niet geregistreerd","4","1439","810","1280","910","400","1000","19801215","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-29T00:00:00.000","2009-11-21T00:00:00.000","1980-12-15T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA72","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20081030","20150731","894","hatchback",,"ROOD","Niet geregistreerd","4",,"810","1250","910","400","1000","19771003","20001218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-10-30T00:00:00.000","2015-07-31T00:00:00.000","1977-10-03T00:00:00.000","2000-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XPVG","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20151116","20201128",,"hatchback","5","GROEN","Niet geregistreerd","4","1439","810","1250","910","400","1000","19790517","20070813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-11-16T00:00:00.000","2020-11-28T00:00:00.000","1979-05-17T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SBHT","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20121116","20051101",,"hatchback","5","GROEN","Niet geregistreerd","4","1439","802","1250","902","400","1000","19800604","20051101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-11-16T00:00:00.000","2005-11-01T00:00:00.000","1980-06-04T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD15","Personenauto","VOLKSWAGEN","135022",,"20151215",,"hatchback","4","GEEL","Niet geregistreerd","4","1285","870","1290","970","435","650","19730614","20151215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2015-12-15T00:00:00.000","1973-06-14T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RHTG","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20140103","20070106",,"hatchback",,"CREME","Niet geregistreerd","4","1588","802","1250","902","400","1000","19790207","20050412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2014-01-03T00:00:00.000","2007-01-06T00:00:00.000","1979-02-07T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2351HE","Personenauto","VOLKSWAGEN","113022 AUTOMATIC",,"20240423",,"hatchback","4","ROOD","Niet geregistreerd","4","1285","828","1200","928",,,"19681113","20240214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by balk by achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","1968-11-13T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TDSF","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20251013","20230220",,"hatchback","5","GROEN","Niet geregistreerd","4","1439","810","1250","910","455","1200","19800424","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-13T00:00:00.000","2023-02-20T00:00:00.000","1980-04-24T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XBJN","Personenauto","VOLKSWAGEN","173221 GOLF GLS","20220813","20090925",,"hatchback","5","ROOD","Niet geregistreerd","4","1439","782","1250","882","400","1000","19800213","20070322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-13T00:00:00.000","2009-09-25T00:00:00.000","1980-02-13T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RDLZ","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20140209","20180224",,"hatchback","5","GROEN","Niet geregistreerd","4","1577","858",,"958",,"1200","19790701","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2014-02-09T00:00:00.000","2018-02-24T00:00:00.000","1979-07-01T00:00:00.000","2005-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RDJ9","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC",,"20160312",,"hatchback","5","GRIJS","Niet geregistreerd","4","1457","810","1250","910","400","1000","19800801","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-03-12T00:00:00.000","1980-08-01T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BT81","Personenauto","VOLKSWAGEN","531221",,"20110319",,"hatchback","4","GEEL","Niet geregistreerd","4","1471","787",,"887",,,"19740502","19740502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","0",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2011-03-19T00:00:00.000","1974-05-02T00:00:00.000","1974-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4491ZT","Personenauto","VOLKSWAGEN","135022",,"20230823",,"hatchback","4","ROOD","Niet geregistreerd","4","1300","870",,"970",,,"19730418","20230823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting by centrale balk",,"135022",,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1973-04-18T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA05","Personenauto","VOLKSWAGEN","531221 SCIROCCO GT","20070404","20150323",,"hatchback",,"GRIJS","Niet geregistreerd","4",,"779","1210","879","750","1000","19760831","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1210",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-04-04T00:00:00.000","2015-03-23T00:00:00.000","1976-08-31T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XA07","Personenauto","VOLKSWAGEN","531221 SCIROCCO","20211103","19980826",,"hatchback","4","GRIJS","Niet geregistreerd","4","1781","960",,"1060",,,"19780824","19780824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.16","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-03T00:00:00.000","1998-08-26T00:00:00.000","1978-08-24T00:00:00.000","1978-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA14","Personenauto","VOLKSWAGEN","171221 GOLF GLS","20260216","20230605",,"hatchback","4","GROEN","Niet geregistreerd","4","1457","765","1250","865","382","1000","19770107","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2023-06-05T00:00:00.000","1977-01-07T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB91","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20140716","20111001",,"hatchback","5","GROEN","Niet geregistreerd","4","1577","802","1250","902","400","1000","19761129","20080623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1250",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-16T00:00:00.000","2011-10-01T00:00:00.000","1976-11-29T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA11","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20251119","20021213",,"hatchback",,"GROEN","Niet geregistreerd","4",,"805","1250","905",,"1000","19761006","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2002-12-13T00:00:00.000","1976-10-06T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFRJ","Personenauto","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","20120930","20060831",,"hatchback","5","GROEN","Niet geregistreerd","4","1439","828","1280","928","400","1000","19800924","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-09-30T00:00:00.000","2006-08-31T00:00:00.000","1980-09-24T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA96","Personenauto","VOLKSWAGEN","171221 GOLF GLS","20240906","20231117",,"hatchback",,"GROEN","Niet geregistreerd","4",,"764",,"864",,,"19761215","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-11-17T00:00:00.000","1976-12-15T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA46","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20170407","20160823",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","802","1250","902","400","1000","19770301","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,"G2 gasinstallatie",,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-04-07T00:00:00.000","2016-08-23T00:00:00.000","1977-03-01T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
