"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","7GV077","SUZUKI","GRAND VITARA","20000630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV255","SUZUKI","VITARA","19920630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH80K","SUZUKI","VITARA","19930812","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH81K","SUZUKI","VITARA VILLAGER","19981107","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN74P","SUZUKI","VITARA","19910630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ92P","SUZUKI","GRAND VITARA","20040630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ99N","SUZUKI","GRAND VITARA","20030630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX06K","SUZUKI","GRAND VITARA","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV12P","SUZUKI","GRAND VITARA","20010630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG21D","SUZUKI","VITARA","19950630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN81N","SUZUKI","VITARA","19930630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND29H","SUZUKI","VITARA","19920630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN30H","SUZUKI","VITARA","19890630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST72F","SUZUKI","GRAND VITARA","20040630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX30R","SUZUKI","VITARA","19920630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS64N","SUZUKI","VITARA","19980630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ69X","SUZUKI","VITARA","19930630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD47V","SUZUKI","VITARA","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ65X","SUZUKI","GRAND VITARA","19890630","20211231","N.v.t.",,"Niet geregistreerd"
