"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLJF11","FORD","THUNDERBIRD U9","19920831","19920831","BLAUW",,"sedan"
"Personenauto","FPGD63","FORD","THUNDERBIRD U9","19921005","19921005","BLAUW",,"sedan"
"Personenauto","GFDJ70","FORD","THUNDERBIRD U9","19930331","19930331","GRIJS",,"sedan"
"Personenauto","GGLD27","FORD","THUNDERBIRD U9","19930316","19930316","GRIJS",,"sedan"
"Personenauto","GTRX50","FORD","THUNDERBIRD U9","19930805","19930805","PAARS",,"sedan"
"Personenauto","GTZL99","FORD","THUNDERBIRD U9","19930820","19930820","GRIJS",,"sedan"
"Personenauto","GXPH70","FORD","THUNDERBIRD U9","19930916","19930916","BLAUW",,"sedan"
"Personenauto","GXZG89","FORD","THUNDERBIRD U9","19930928","19930928","ROOD",,"sedan"
"Personenauto","HRZB25","FORD","THUNDERBIRD U9","19920228","19940323","ROOD",,"sedan"
"Personenauto","ZF64BV","FORD","THUNDERBIRD U9","19910131","19910131","BLAUW",,"sedan"
