"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5413NK","ALFA ROMEO","GIULIETTA SPIDER","19590630","19701007","WIT",,"Niet geregistreerd"
"Personenauto","8302GG","ALFA ROMEO","GIULIETTA SPIDER","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","8548FP","ALFA ROMEO","GIULIETTA SPIDER 10103","19690522","19690522","WIT",,"Niet geregistreerd"
"Personenauto","95DV43","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","97BJ71","ALFA ROMEO","GIULIETTA SPIDER","19740515","19740515","ROOD",,"Niet geregistreerd"
"Personenauto","AE1041","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19570630","19980818","ROOD",,"cabriolet"
"Personenauto","AE5780","ALFA ROMEO","GIULIETTA SPIDER","19580228","19990510","ROOD",,"cabriolet"
"Personenauto","AE7836","ALFA ROMEO","GIULIETTA SPIDER","19611013","19990816","ROOD",,"cabriolet"
"Personenauto","AH3876","ALFA ROMEO","GIULIETTA SPIDER","19600228","20000728","ROOD",,"cabriolet"
"Personenauto","AH4059","ALFA ROMEO","GIULIETTA SPIDER","19580228","20000810","WIT",,"cabriolet"
"Personenauto","AH4297","ALFA ROMEO","GIULIETTA SPIDER","19561231","20000825","BLAUW",,"cabriolet"
"Personenauto","AH8064","ALFA ROMEO","GIULIETTA SPIDER","19600630","20010614","ROOD",,"cabriolet"
"Personenauto","AH9190","ALFA ROMEO","GIULIETTA SPIDER","19580228","20011024","ROOD",,"cabriolet"
"Personenauto","AL4594","ALFA ROMEO","GIULIETTA SPIDER 1300","19560701","20030519","ROOD",,"cabriolet"
"Personenauto","AL4830","ALFA ROMEO","GIULIETTA SPIDER","19620701","20030624","GRIJS",,"cabriolet"
"Personenauto","AL5247","ALFA ROMEO","GIULIETTA SPIDER","19570228","20030805","ROOD",,"cabriolet"
"Personenauto","AL7336","ALFA ROMEO","GIULIETTA SPIDER","19580101","20040709","BLAUW",,"cabriolet"
"Personenauto","AM3484","ALFA ROMEO","GIULIETTA SPIDER","19610228","20070606","ROOD",,"cabriolet"
"Personenauto","AM6068","ALFA ROMEO","GIULIETTA SPIDER","19601209","20080716","WIT",,"cabriolet"
"Personenauto","AM6177","ALFA ROMEO","GIULIETTA SPIDER","19610630","20080804","GRIJS",,"cabriolet"
"Personenauto","AM9552","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19580630","19830531","ROOD",,"Niet geregistreerd"
"Personenauto","AR7280","ALFA ROMEO","GIULIETTA SPIDER","19590228","20140404","ROOD",,"cabriolet"
"Personenauto","AR8433","ALFA ROMEO","GIULIETTA SPIDER","19620720","20141011","ROOD",,"cabriolet"
"Personenauto","AR9532","ALFA ROMEO","GIULIETTA SPIDER 750 D","19581017","20150601","WIT",,"cabriolet"
"Personenauto","BX1266","ALFA ROMEO","GIULIETTA SPIDER","19600520","19600520","GEEL",,"cabriolet"
"Personenauto","DL0411","ALFA ROMEO","GIULIETTA SPIDER","19610630","19940922","ROOD",,"Niet geregistreerd"
"Personenauto","DL1375","ALFA ROMEO","GIULIETTA SPIDER","19560630","19941122","ROOD",,"Niet geregistreerd"
"Personenauto","DL5465","ALFA ROMEO","GIULIETTA SPIDER","19620228","19980108","ROOD",,"Niet geregistreerd"
"Personenauto","DL6007","ALFA ROMEO","GIULIETTA SPIDER","19600630","19950901","ROOD",,"Niet geregistreerd"
