"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BRZV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250130","20240404",,"kipper","6","N.v.t.","N.v.t.","4","1896","2030","2800","2130","750",,"20050118","20050118","Geen verstrekking in Open Data",,"Ja",,"770",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-04-04T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDLG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.0","20240905","20100630",,"kipper",,"N.v.t.","N.v.t.","5",,"2010","2680","2110",,,"20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"192","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2010-06-30T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXTP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250511","20140401","9933","kipper","3","N.v.t.","N.v.t.","4","1896","2120","2800","2220","750","2200","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,"680",,"2200","2200",,"0","4","0","0",,"0","214","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-04-01T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDHR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC SYNCRO 1,1","20241002","20181017",,"kipper",,"N.v.t.","N.v.t.","5",,"2160","2800","2260","700",,"20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"196","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2018-10-17T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFPS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20240519","20130903",,"kipper",,"N.v.t.","N.v.t.","5",,"1880","2800","1980",,,"20020926","20020926","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2013-09-03T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHS5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20241105","20211106","8923","kipper","6","N.v.t.","N.v.t.","4","1984","1940","2850","2040","750","1800","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"910",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-06T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHS5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20240503","20220421","8923","kipper","6","N.v.t.","N.v.t.","4","1984","1940","2850","2040","750","1800","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"910",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2022-04-21T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFBT","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20250227","20020704",,"kipper",,"N.v.t.","N.v.t.","5","2461","1760","2630","1860","700","2000","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXTG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240620","20190226","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-02-26T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDDG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.0","20250506","20200507",,"kipper",,"N.v.t.","N.v.t.","5",,"1940","2680","2040","750",,"20020404","20020404","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,,,,"189","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-05-07T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
