"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30KNR3","KIA","PICANTO","20100416","20100416","GRIJS",,"stationwagen"
"Personenauto","49HLK5","KIA","PICANTO","20090528","20090528","GRIJS","10732","stationwagen"
"Personenauto","58JHT4","KIA","PICANTO","20090219","20090723","GRIJS",,"stationwagen"
"Personenauto","5KBK40","KIA","PICANTO,SA","20051130","20130330","BLAUW",,"stationwagen"
"Personenauto","6TZS70","KIA","PICANTO,SA","20060304","20140612","GRIJS",,"stationwagen"
"Personenauto","78JJV6","KIA","PICANTO","20090611","20090611","GRIJS",,"stationwagen"
"Personenauto","7SVF49","KIA","PICANTO,SA","20050606","20131216","GRIJS",,"stationwagen"
"Personenauto","7XRG87","KIA","PICANTO","20041228","20141011","ORANJE",,"stationwagen"
"Personenauto","89LDB1","KIA","PICANTO","20080604","20100326","GRIJS",,"stationwagen"
"Personenauto","98JNK8","KIA","PICANTO","20090708","20090708","ZWART",,"stationwagen"
"Personenauto","9STD01","KIA","PICANTO","20051007","20131127","BRUIN",,"stationwagen"
"Personenauto","J406XB","KIA","PICANTO","20050519","20201027","ROOD",,"stationwagen"
"Personenauto","KK131D","KIA","PICANTO","20040810","20160930","BLAUW",,"stationwagen"
"Personenauto","TV097Z","KIA","PICANTO","20051214","20181031","WIT",,"stationwagen"
