"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKX30","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140318","20140318","BRUIN","67069","stationwagen"
"Personenauto","1TSV50","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140502","20140502","GRIJS","66384","stationwagen"
"Personenauto","1ZNV68","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140402","20150206","WIT","59536","stationwagen"
"Personenauto","2TND51","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140408","20140408","GRIJS","60099","stationwagen"
"Personenauto","4XFF93","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140303","20150113","WIT","58437","stationwagen"
"Personenauto","5ZBK57","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140325","20141128","ZWART","57498","stationwagen"
"Personenauto","5ZLZ22","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150130","20150130","BLAUW","69182","stationwagen"
"Personenauto","5ZNB65","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150130","20150130","GRIJS","59694","stationwagen"
"Personenauto","5ZNB87","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150129","20150129","GRIJS","68869","stationwagen"
"Personenauto","5ZPB94","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150223","20150223","GRIJS","58827","stationwagen"
"Personenauto","6XPG01","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140929","20140929","WIT","62957","stationwagen"
"Personenauto","6XSH29","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141013","20141015","GRIJS","55314","stationwagen"
"Personenauto","6ZHT32","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140603","20141229","ZWART","66086","stationwagen"
"Personenauto","7ZPH75","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140527","20150223","GRIJS","65551","stationwagen"
"Personenauto","8XPL73","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140616","20140930","ZWART","61884","stationwagen"
"Personenauto","8XPX49","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140527","20141113","WIT","66444","stationwagen"
"Personenauto","8XSV40","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141014","20141021","GRIJS",,"Niet geregistreerd"
"Personenauto","8XSX43","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140626","20141025","WIT","62477","stationwagen"
"Personenauto","9XFL62","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140303","20150910","BRUIN","54412","stationwagen"
"Personenauto","9XFL97","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140303","20150605","ZWART","63053","stationwagen"
"Personenauto","9XLH47","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140314","20150516","GRIJS","60809","stationwagen"
"Personenauto","9XRP52","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140404","20141013","ZWART","64917","stationwagen"
"Personenauto","9ZBF72","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141128","20141128","WIT","66162","stationwagen"
"Personenauto","G621JD","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140925","20191004","ZWART","62685","stationwagen"
"Personenauto","G791JH","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140627","20190930","WIT","58811","stationwagen"
"Personenauto","GD288G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140522","20150417","WIT","51943","stationwagen"
"Personenauto","GK888S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150619","20150619","GRIJS","66774","stationwagen"
"Personenauto","GX462Z","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140522","20150915","GRIJS","71584","stationwagen"
"Personenauto","GX551F","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150904","20150904","GRIJS","67651","stationwagen"
"Personenauto","GZ400B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150917","20150917","GRIJS","59916","stationwagen"
"Personenauto","H045ZR","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150511","20200623","ZWART","65239","stationwagen"
"Personenauto","H660LB","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140325","20200226","WIT","6049229","stationwagen"
"Personenauto","H888LX","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140530","20200305","ZWART","62812","stationwagen"
"Personenauto","HH162T","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140521","20151030","ZWART","57410","stationwagen"
"Personenauto","HP284B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140616","20151219","GRIJS","63857","stationwagen"
"Personenauto","J265JP","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140404","20200814","GRIJS","59331","stationwagen"
"Personenauto","J462PV","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140424","20200924","WIT","49988","stationwagen"
"Personenauto","J691SN","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140414","20201010","WIT","57867","stationwagen"
"Personenauto","J876RX","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150410","20201001","WIT","81585","stationwagen"
"Personenauto","J880VT","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150615","20201026","GRIJS","55875","stationwagen"
"Personenauto","JB355D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150108","20160222","ZWART","62290","stationwagen"
"Personenauto","JD238D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150113","20160210","ZWART","67243","stationwagen"
"Personenauto","JF514H","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140128","20160224","GRIJS","58914","stationwagen"
"Personenauto","K027DV","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140312","20201125","ZWART","53329","stationwagen"
"Personenauto","K202TG","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141113","20210303","ZWART","59781","stationwagen"
"Personenauto","KJ725L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140611","20160928","WIT","58267","stationwagen"
"Personenauto","KN279P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150102","20161020","GRIJS","53916","stationwagen"
"Personenauto","KS086L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140417","20161116","ZWART","52638","stationwagen"
"Personenauto","KS940R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140804","20170713","GRIJS","64854","stationwagen"
"Personenauto","L581SN","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140314","20210719","ZWART","65357","stationwagen"
"Personenauto","N052JG","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140414","20211020","GRIJS","54826","stationwagen"
"Personenauto","N133RS","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140527","20211211","ZWART","62229","stationwagen"
"Personenauto","NH533D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150609","20170126","ZWART","59995","stationwagen"
"Personenauto","NJ333K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140923","20170206","GRIJS","56127","stationwagen"
"Personenauto","NJ372Z","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150316","20170213","WIT","54745","stationwagen"
"Personenauto","NK284T","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140623","20170313","WIT","56741","stationwagen"
"Personenauto","NT639V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140930","20170503","GRIJS","63735","stationwagen"
"Personenauto","P326ZB","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141015","20220629","GRIJS","60367","stationwagen"
"Personenauto","P805VX","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140411","20220621","GRIJS","56717","stationwagen"
"Personenauto","PG208G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150817","20170616","ZWART","55337","stationwagen"
"Personenauto","PJ755V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150605","20170705","GRIJS","66319","stationwagen"
"Personenauto","PK437N","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141117","20170714","GRIJS","54405","stationwagen"
"Personenauto","PP801G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150422","20180125","BRUIN","62345","stationwagen"
"Personenauto","RD112G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141001","20171024","WIT","64528","stationwagen"
"Personenauto","RS462J","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141113","20180115","GRIJS","64189","stationwagen"
"Personenauto","RX699K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140801","20180216","ZWART","57795","stationwagen"
"Personenauto","RZ759S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140625","20180227","ZWART","63724","stationwagen"
"Personenauto","SB387L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150225","20180608","ZWART","62114","stationwagen"
"Personenauto","SB685S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140505","20180308","WIT","61927","stationwagen"
"Personenauto","SG212J","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140327","20180322","GRIJS","54655","stationwagen"
"Personenauto","SH102B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140723","20180614","GRIJS","62427","stationwagen"
"Personenauto","SL083P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140626","20180425","GRIJS","59433","stationwagen"
"Personenauto","SN866B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150312","20180430","GRIJS","66415","stationwagen"
"Personenauto","SV090R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141013","20180606","WIT","74142","stationwagen"
"Personenauto","TJ057X","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140430","20180815","ZWART","53329","stationwagen"
"Personenauto","TJ966X","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140502","20180827","ZWART","61673","stationwagen"
"Personenauto","TP017R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141216","20180920","ZWART","60846","stationwagen"
"Personenauto","TS189G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150227","20190102","WIT","72009","stationwagen"
"Personenauto","TT026K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150520","20200120","ZWART","60767","stationwagen"
"Personenauto","TZ052L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150902","20181231","GRIJS","60681","stationwagen"
"Personenauto","X168BJ","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141124","20231004","GRIJS","58529","stationwagen"
"Personenauto","X950ST","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141210","20240118","WIT","54951","stationwagen"
"Personenauto","XN557S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141126","20190211","ZWART","58588","stationwagen"
"Personenauto","XN642K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141021","20190207","ZWART","64788","stationwagen"
"Personenauto","XP429S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140602","20190219","GRIJS","63765","stationwagen"
"Personenauto","XR239P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141016","20190226","GRIJS","59532","stationwagen"
"Personenauto","XZ550P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140318","20190409","GRIJS","59397","stationwagen"
"Personenauto","Z816DS","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150303","20240314","ZWART","49848","stationwagen"
"Personenauto","ZK960D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140701","20191106","GRIJS","58662","stationwagen"
"Personenauto","ZN551H","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150623","20190625","GRIJS","61067","stationwagen"
"Personenauto","ZR813V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150206","20190716","GRIJS","70484","stationwagen"
