"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12LVPZ","BMW","M3 CABRIO","19950508","20031205","ZWART",,"cabriolet"
"Personenauto","24JJZZ","BMW","M3 CABRIO","19950426","20020510","GROEN",,"cabriolet"
"Personenauto","31HPJB","BMW","M3 CABRIO","19950613","20011002","GRIJS",,"cabriolet"
"Personenauto","32PSJH","BMW","M3 CABRIO","19950510","20050215","ZWART",,"cabriolet"
"Personenauto","36XJH9","BMW","M3 CABRIO","20081118","20120612","ZWART",,"cabriolet"
"Personenauto","38GTDP","BMW","M3 CABRIO","19890630","20010419","BLAUW",,"cabriolet"
"Personenauto","44LDKP","BMW","M3 CABRIO","19940706","20021108","ZWART",,"cabriolet"
"Personenauto","51LFGR","BMW","M3 CABRIO","19941208","20021126","BLAUW",,"cabriolet"
"Personenauto","70PJBZ","BMW","M3 CABRIO","19950208","20040630","GRIJS",,"cabriolet"
"Personenauto","75JFNV","BMW","M3 CABRIO","19950403","20020522","ZWART",,"cabriolet"
"Personenauto","78FHJT","BMW","M3 CABRIO","19940728","20000707","ZWART",,"cabriolet"
"Personenauto","91RFJS","BMW","M3 CABRIO","20031102","20050224","ZWART",,"cabriolet"
"Personenauto","96JNFZ","BMW","M3 CABRIO","19950623","20020605","BLAUW",,"cabriolet"
"Personenauto","98ZBTJ","BMW","M3 CABRIO","20040614","20071212","ZWART",,"cabriolet"
"Personenauto","H968FT","BMW","BMW M3 CABRIO","20080828","20200114","ZWART",,"cabriolet"
"Personenauto","HXHN54","BMW","M3 CABRIO","19940510","19940510","BLAUW",,"cabriolet"
"Personenauto","JFJT13","BMW","M3 CABRIO","19940706","19940706","BLAUW",,"cabriolet"
"Personenauto","JJFN48","BMW","M3 CABRIO","19940829","19940829","ZWART",,"cabriolet"
"Personenauto","JL157R","BMW","M3 CABRIO","20060512","20160422","ZWART",,"cabriolet"
"Personenauto","JL768P","BMW","M3 CABRIO","20060615","20160422","GRIJS",,"cabriolet"
"Personenauto","JSVD18","BMW","M3 CABRIO","19941209","19941209","GRIJS",,"cabriolet"
"Personenauto","JTNN15","BMW","M3 CABRIO","19950116","19950116","BLAUW",,"cabriolet"
"Personenauto","JTVV31","BMW","M3 CABRIO","19950102","19950102","PAARS",,"cabriolet"
"Personenauto","JX869R","BMW","M3 CABRIO","20031103","20160629","ZWART",,"cabriolet"
"Personenauto","JXNH54","BMW","M3 CABRIO","19950110","19950110","GROEN",,"cabriolet"
"Personenauto","JZLS64","BMW","M3 CABRIO","19950127","19950127","BLAUW",,"cabriolet"
"Personenauto","KL569T","BMW","M3 CABRIOLET","20020404","20161006","GRIJS",,"cabriolet"
"Personenauto","KL812T","BMW","M3","20030304","20161104","GRIJS",,"cabriolet"
"Personenauto","KX037V","BMW","BMW M3 CABRIO","20020927","20161215","BLAUW",,"cabriolet"
"Personenauto","KX630L","BMW","M3 CABRIO","20020212","20161213","GRIJS",,"cabriolet"
"Personenauto","LFBX49","BMW","M3 CABRIO","19950307","19950307","PAARS",,"cabriolet"
"Personenauto","LHRJ39","BMW","M3 CABRIO","19950412","19950412","PAARS",,"cabriolet"
"Personenauto","LJVF61","BMW","M3 CABRIO","19950513","19950513","ZWART",,"cabriolet"
"Personenauto","LNGN01","BMW","M3 CABRIO","19960322","19960322","PAARS",,"cabriolet"
"Personenauto","LVGB93","BMW","M3 CABRIO","19950810","19950810","BLAUW",,"cabriolet"
"Personenauto","LVRL85","BMW","M3 CABRIO","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","N318ZJ","BMW","M3 CABRIO","20050406","20220112","BLAUW",,"cabriolet"
"Personenauto","N578HV","BMW","BMW M3 CABRIO","20110701","20220128","ZWART","139239","cabriolet"
"Personenauto","NX371Z","BMW","M3 CABRIO","20021107","20170509","BLAUW",,"cabriolet"
