"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZD30","VOLKSWAGEN","135021-M560","19731026","19731026","WIT",,"sedan"
"Personenauto","10AK43","VOLKSWAGEN","135021-M560","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","17VF17","VOLKSWAGEN","135021-M560","19721130","19721130","GEEL",,"Niet geregistreerd"
"Personenauto","1800ZE","VOLKSWAGEN","135021-M560","19730619","19730619","WIT",,"Niet geregistreerd"
"Personenauto","19ZT68","VOLKSWAGEN","135021-M560","19730529","19730529","GEEL",,"Niet geregistreerd"
"Personenauto","2398VT","VOLKSWAGEN","135021-M560","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","2889XA","VOLKSWAGEN","135021-M560","19730111","19730111","WIT",,"Niet geregistreerd"
"Personenauto","3923ZF","VOLKSWAGEN","135021-M560","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","4257VX","VOLKSWAGEN","135021-M560","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","4302VS","VOLKSWAGEN","135021-M560","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","4354VS","VOLKSWAGEN","135021-M560","19721205","19721205","BEIGE",,"Niet geregistreerd"
"Personenauto","48MF10","VOLKSWAGEN","135021-M560","19740129","19740129","GEEL",,"Niet geregistreerd"
"Personenauto","5058VS","VOLKSWAGEN","135021-M560","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","5092XZ","VOLKSWAGEN","135021-M560","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","5113XA","VOLKSWAGEN","135021-M560","19730308","19730308","BLAUW",,"Niet geregistreerd"
"Personenauto","5158XT","VOLKSWAGEN","135021-M560","19730425","19730425","ROOD",,"Niet geregistreerd"
"Personenauto","5829XV","VOLKSWAGEN","135021-M560","19730615","19730615","WIT",,"Niet geregistreerd"
"Personenauto","6784ZT","VOLKSWAGEN","135021-M560","19721124","19721124","BLAUW",,"cabriolet"
"Personenauto","7006VU","VOLKSWAGEN","135021-M560","19721228","19721228","GEEL",,"Niet geregistreerd"
"Personenauto","7223XP","VOLKSWAGEN","135021-M560","19730419","19730419","BEIGE",,"Niet geregistreerd"
