"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WH68","DINO","D 1000 A","19850521","19850521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","01WK83","DINO","D2000SPW","19860226","19860226","N.v.t.",,"open wagen"
"Aanhangwagen","02WGPJ","DINO","S 1500","20101124","20101124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0393WP","DINO","D 1300 AKL","19800624","19800624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0396WP","DINO","D 2000","19800624","19800624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","03WP49","DINO","D.1700 TW","19870109","19870109","N.v.t.",,"open wagen"
"Aanhangwagen","0412WU","DINO","D 1700 PW","19820422","19820422","N.v.t.",,"veewagen"
"Aanhangwagen","04WE36","DINO",,"19840427","19840427","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0599WL","DINO","D1000A","19791214","19791214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","05WJFR","DINO","OHNE","19910701","20120412","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","06WK05","DINO","D1700SPW","19860307","19860307","N.v.t.",,"open wagen"
"Aanhangwagen","07WDXG","DINO","S1352 KL","20090608","20090608","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","08WX68","DINO","D-1352.KL","19880503","19880503","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","09WDDV","DINO","S1002 AKL","20081108","20081108","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","1025WU","DINO","D 1350","19820429","19820429","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","1035WT","DINO","D 1301 AKL","19811008","19811008","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","10WF53","DINO","D1350","19840910","19840910","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","10WGPX","DINO","DINO 260 XTD","20101227","20101227","N.v.t.",,"hoogwerker"
