"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KJF6","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19841127","20091127","GEEL",,"stationwagen"
"Personenauto","DGNH61","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19840630","19911031","BLAUW",,"stationwagen"
"Personenauto","LY11RB","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19850313","19850313","GRIJS",,"stationwagen"
"Personenauto","NG80XK","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19850520","19850520","BLAUW",,"stationwagen"
"Personenauto","NH67KS","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19850614","19850614","GRIJS",,"stationwagen"
"Personenauto","NJ76LH","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19850613","19850613","WIT",,"stationwagen"
"Personenauto","NL77GZ","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19850715","19850715","GRIJS",,"stationwagen"
"Personenauto","NZ06FS","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860110","19860110","BLAUW",,"stationwagen"
"Personenauto","NZ76PR","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860109","19860109","WIT",,"stationwagen"
"Personenauto","PB84GV","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860123","19860123","WIT",,"stationwagen"
"Personenauto","PG56XK","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860317","19860317","BEIGE",,"stationwagen"
"Personenauto","PJ92KY","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860402","19860402","GRIJS",,"stationwagen"
"Personenauto","PR86KV","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860606","19860606","GRIJS",,"stationwagen"
"Personenauto","PS89NJ","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860619","19860619","WIT",,"stationwagen"
"Personenauto","PY84JR","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40KW","19860822","19860822","ROOD",,"stationwagen"
