"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GNDX","FIAT","FIAT SEICENTO","20010111","20010111","ROOD",,"hatchback"
"Personenauto","03FRGL","FIAT","FIAT SEICENTO","20000526","20000526","ROOD",,"hatchback"
"Personenauto","04GLRJ","FIAT","FIAT SEICENTO","20010116","20010116","ROOD",,"hatchback"
"Personenauto","05GPDJ","FIAT","FIAT SEICENTO","20010130","20010130","BLAUW",,"hatchback"
"Personenauto","06DRVT","FIAT","FIAT SEICENTO","19991123","19991123","BLAUW",,"hatchback"
"Personenauto","06DTJK","FIAT","FIAT SEICENTO","19991210","19991210","ZWART",,"hatchback"
"Personenauto","06FBLJ","FIAT","FIAT SEICENTO","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","06GZLS","FIAT","FIAT SEICENTO","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","06GZRT","FIAT","FIAT SEICENTO","20010504","20010504","GEEL",,"hatchback"
"Personenauto","07GJXP","FIAT","FIAT SEICENTO","20001212","20001212","ZWART",,"hatchback"
"Personenauto","08JBHH","FIAT","FIAT SEICENTO","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","08TJKX","FIAT","FIAT SEICENTO","20061031","20061031","GRIJS",,"hatchback"
"Personenauto","09DVVS","FIAT","FIAT SEICENTO","20000105","20000105","ZWART",,"hatchback"
"Personenauto","09DZJR","FIAT","FIAT SEICENTO","20000125","20000125","ROOD",,"hatchback"
"Personenauto","09GKKK","FIAT","FIAT SEICENTO","20001220","20001220","GRIJS",,"hatchback"
"Personenauto","09GRST","FIAT","FIAT SEICENTO","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","10DXVV","FIAT","FIAT SEICENTO","20000111","20000111","BLAUW",,"hatchback"
"Personenauto","10FFFZ","FIAT","FIAT SEICENTO","20000222","20000222","BLAUW",,"hatchback"
"Personenauto","10PKSX","FIAT","FIAT SEICENTO","20040812","20040812","WIT",,"hatchback"
"Personenauto","10SXGX","FIAT","FIAT SEICENTO","20060530","20060530","CREME",,"hatchback"
"Personenauto","11DPXN","FIAT","FIAT SEICENTO","19991025","19991025","GEEL",,"hatchback"
"Personenauto","11FNJZ","FIAT","FIAT SEICENTO","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","11JFFG","FIAT","FIAT SEICENTO","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","12LLFJ","FIAT","FIAT SEICENTO","19990804","20030213","ZWART",,"hatchback"
"Personenauto","13GSPL","FIAT","FIAT SEICENTO","20010323","20010323","ZWART",,"hatchback"
"Personenauto","14GKTF","FIAT","FIAT SEICENTO","20001221","20001221","BLAUW",,"hatchback"
"Personenauto","15LTTG","FIAT","FIAT SEICENTO","20030522","20030522","BLAUW",,"hatchback"
"Personenauto","16FRGK","FIAT","FIAT SEICENTO","20000526","20000526","BLAUW",,"hatchback"
"Personenauto","16GBXX","FIAT","FIAT SEICENTO","20000914","20000914","BLAUW",,"hatchback"
"Personenauto","16NHPJ","FIAT","FIAT SEICENTO","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","18LLPT","FIAT","FIAT SEICENTO","20030228","20030228","ZWART",,"hatchback"
"Personenauto","20FJLJ","FIAT","FIAT SEICENTO","20000401","20000401","ROOD",,"hatchback"
"Personenauto","20GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","20HZDS","FIAT","FIAT SEICENTO","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","22FZVP","FIAT","FIAT SEICENTO","20000831","20000831","ZWART",,"hatchback"
"Personenauto","23DVVS","FIAT","FIAT SEICENTO","20000106","20000106","ROOD",,"hatchback"
"Personenauto","23JGXK","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","24FRGL","FIAT","FIAT SEICENTO","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","25GVPG","FIAT","FIAT SEICENTO","20010330","20010330","ROOD",,"hatchback"
"Personenauto","25HZPB","FIAT","FIAT SEICENTO","20020121","20020121","GRIJS",,"hatchback"
"Personenauto","25JKGD","FIAT","FIAT SEICENTO","20020510","20020510","ZWART",,"hatchback"
"Personenauto","25RXDB","FIAT","FIAT SEICENTO","20050929","20050929","BLAUW",,"hatchback"
"Personenauto","26JBNZ","FIAT","FIAT SEICENTO","20020206","20020206","BLAUW",,"hatchback"
"Personenauto","26NHPJ","FIAT","FIAT SEICENTO","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","28FBJB","FIAT","FIAT SEICENTO","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","28GVRS","FIAT","FIAT SEICENTO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","28LDLX","FIAT","FIAT SEICENTO","20021118","20021118","BLAUW",,"hatchback"
"Personenauto","29DNJT","FIAT","FIAT SEICENTO","19990930","19990930","ROOD",,"hatchback"
"Personenauto","29FPGK","FIAT","FIAT SEICENTO","20000517","20000517","ZWART",,"hatchback"
"Personenauto","29FZZG","FIAT","FIAT SEICENTO","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","30GSHV","FIAT","FIAT SEICENTO","20010228","20010228","BLAUW",,"hatchback"
"Personenauto","31FRKV","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","31GTBR","FIAT","FIAT SEICENTO","20010313","20010313","BLAUW",,"hatchback"
"Personenauto","31LJRB","FIAT","FIAT SEICENTO","20030127","20030127","GRIJS",,"hatchback"
"Personenauto","31LZJG","FIAT","FIAT SEICENTO","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","32JJVG","FIAT","FIAT SEICENTO","20020502","20020502","GEEL",,"hatchback"
"Personenauto","34FRDK","FIAT","FIAT SEICENTO","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","34NLXS","FIAT","FIAT SEICENTO","20031212","20031212","ROOD",,"hatchback"
"Personenauto","34NXZN","FIAT","FIAT SEICENTO","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","35FDVJ","FIAT","FIAT SEICENTO","20000228","20000228","BLAUW",,"hatchback"
"Personenauto","35FTRT","FIAT","FIAT SEICENTO","20000707","20000707","ZWART",,"hatchback"
"Personenauto","36FZZH","FIAT","FIAT SEICENTO","20000830","20000830","GEEL",,"hatchback"
"Personenauto","37GBVH","FIAT","FIAT SEICENTO","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","37LKKT","FIAT","FIAT SEICENTO","20030210","20030210","GRIJS",,"hatchback"
"Personenauto","37LRPS","FIAT","FIAT SEICENTO","20030415","20030415","ROOD",,"hatchback"
"Personenauto","38GPPK","FIAT","FIAT SEICENTO","20010215","20010215","GRIJS",,"hatchback"
"Personenauto","38HNXD","FIAT","FIAT SEICENTO","20010927","20010927","BLAUW",,"hatchback"
"Personenauto","38TJZH","FIAT","FIAT SEICENTO","20061012","20061012","GRIJS",,"hatchback"
"Personenauto","40DJBL","FIAT","FIAT SEICENTO","19990826","19990826","ZWART",,"hatchback"
"Personenauto","40HGRL","FIAT","FIAT SEICENTO","20010630","20010630","BLAUW",,"hatchback"
"Personenauto","41FJLJ","FIAT","FIAT SEICENTO","20000401","20000401","ZWART",,"hatchback"
"Personenauto","41FRDK","FIAT","FIAT SEICENTO","20000526","20000526","ZWART",,"hatchback"
"Personenauto","42LKKT","FIAT","FIAT SEICENTO","20030210","20030210","BLAUW",,"hatchback"
"Personenauto","43GSFB","FIAT","FIAT SEICENTO","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","43GXND","FIAT","FIAT SEICENTO","20010413","20010413","GEEL",,"hatchback"
"Personenauto","43JFPF","FIAT","FIAT SEICENTO","20020404","20020404","ZWART",,"hatchback"
"Personenauto","44FJHD","FIAT","FIAT SEICENTO","20000331","20000331","BLAUW",,"hatchback"
