"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LGZT57","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20080909","20050205","4218","hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19950405","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie",,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2005","Logisch","00","Ja","2008-09-09T00:00:00.000","2005-02-05T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXV32","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240718","20111210","4218","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19950913","19950913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2011-12-10T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHZ86","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20050617","20220819","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960116","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2004","Logisch","00","Ja","2005-06-17T00:00:00.000","2022-08-19T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG81","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240511","20100512","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2010-05-12T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG82","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","19990119","19980409","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"1997","Logisch","00","Ja","1999-01-19T00:00:00.000","1998-04-09T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGT54","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20131024","20140221","4035","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960227","19960227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2014","Logisch","00","Ja","2013-10-24T00:00:00.000","2014-02-21T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLV53","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20020326",,"4035","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19960312","19960312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie",,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2002","Geen oordeel","07","Ja","2002-03-26T00:00:00.000",,"1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBR49","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20080530","20070721","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2007","Logisch","00","Ja","2008-05-30T00:00:00.000","2007-07-21T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJP11","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20120614",,"4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960610","19960610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2011","Logisch","00","Ja","2012-06-14T00:00:00.000",,"1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNG90","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20100730",,"3909","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2010","Logisch","00","Ja","2010-07-30T00:00:00.000",,"1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
