"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM8494","CADILLAC","SERIES 62 COUPE","19510228","20090728","ROOD",,"coupe"
"Personenauto","AR1553","CADILLAC","SERIES 62 CLUB COUPE","19470701","20110215","GROEN",,"coupe"
"Personenauto","AR4039","CADILLAC","SERIES 62 COUPE DE VILLE","19500228","20120424","GRIJS",,"coupe"
"Personenauto","AR8065","CADILLAC","SERIES 62 COUPE","19410630","20140801","BRUIN",,"coupe"
"Personenauto","DZ2033","CADILLAC","SERIES 62 COUPE DEVILLE","19510228","20160826","ZWART",,"coupe"
"Personenauto","DZ5032","CADILLAC","SERIES 62","19560630","20180227","ZWART",,"coupe"
"Personenauto","DZ5238","CADILLAC","SERIES 62 2 DOOR HARDTOP COUPE","19590228","20180405","ROOD",,"coupe"
"Personenauto","DZ8133","CADILLAC","SERIES 62 DEVILLE","19550228","20210105","GEEL",,"coupe"
"Personenauto","PM1661","CADILLAC","SERIES 62 COUPE","19520228","20210420","BLAUW",,"coupe"
"Personenauto","PM7451","CADILLAC","SERIES 6200 COUPE","19590101","20240312","BLAUW",,"coupe"
