"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JFBK","RENAULT","5 GT TURBO","19851212","20051224","WIT",,"hatchback"
"Personenauto","08LBNK","RENAULT","5 GT TURBO","19871013","20220502","BLAUW",,"hatchback"
"Personenauto","17PVDT","RENAULT","5 GT TURBO","19870102","19870102","ZWART",,"hatchback"
"Personenauto","20JXV4","RENAULT","5 GT TURBO","19860704","20090926","GRIJS",,"hatchback"
"Personenauto","24DSXT","RENAULT","5 GT TURBO","19890630","19991125","GRIJS",,"hatchback"
"Personenauto","30FDNH","RENAULT","5 GT TURBO","19870401","20000211","WIT",,"hatchback"
"Personenauto","42LDZN","RENAULT","5 GT TURBO","19880119","19880119","ZWART",,"hatchback"
"Personenauto","52JSDT","RENAULT","5 GT TURBO","19890228","20020719","BLAUW",,"hatchback"
"Personenauto","69FTLJ","RENAULT","5 GT TURBO","19890613","20000628","GRIJS",,"hatchback"
"Personenauto","70DVFR","RENAULT","5 GT TURBO","19890427","19991223","GEEL",,"hatchback"
"Personenauto","76NXT1","RENAULT","R 5 GT TURBO,COUPE","19860321","20101222","WIT",,"hatchback"
"Personenauto","78FLGG","RENAULT","5 GT TURBO","19880617","19880617","WIT",,"hatchback"
"Personenauto","94JBPZ","RENAULT","5 GT TURBO","19900630","20020321","WIT",,"hatchback"
"Personenauto","DFTB65","RENAULT","5 GT TURBO","19911023","19911023","ROOD",,"hatchback"
"Personenauto","DFTF87","RENAULT","5 GT TURBO","19900630","19911016","BLAUW",,"hatchback"
"Personenauto","FGPS80","RENAULT","5 GT TURBO","19860630","19920615","ZWART",,"hatchback"
"Personenauto","FNXL66","RENAULT","5 GT TURBO","19860630","19920908","WIT",,"hatchback"
"Personenauto","FTFD74","RENAULT","5 GT TURBO","19860630","19921104","ROOD",,"hatchback"
"Personenauto","GJZH23","RENAULT","5 GT TURBO","19851129","19930421","WIT",,"hatchback"
"Personenauto","GLHZ17","RENAULT","5 GT TURBO","19850514","19930426","WIT",,"hatchback"
"Personenauto","GPGP56","RENAULT","5 GT TURBO","19880621","19930715","ROOD",,"hatchback"
"Personenauto","GSJB09","RENAULT","5 GT TURBO","19860730","19930705","GRIJS",,"hatchback"
"Personenauto","GXFD03","RENAULT","5 GT TURBO","19870504","19930902","BLAUW",,"hatchback"
"Personenauto","GZLJ62","RENAULT","5 GT TURBO","19870505","19931002","BLAUW",,"hatchback"
"Personenauto","HBHH11","RENAULT","5 GT TURBO","19860709","19931006","BLAUW",,"hatchback"
"Personenauto","HBZP39","RENAULT","5 GT TURBO","19910529","19931101","BLAUW",,"hatchback"
"Personenauto","HDGT25","RENAULT","5 GT TURBO","19870925","19931102","ROOD",,"hatchback"
"Personenauto","HDPG04","RENAULT","5 GT TURBO","19860404","19931102","WIT",,"hatchback"
"Personenauto","HDTG60","RENAULT","5 GT TURBO","19851203","19931108","WIT",,"hatchback"
"Personenauto","HDZB37","RENAULT","5 GT TURBO","19860401","19931105","ZWART",,"hatchback"
"Personenauto","HFGT83","RENAULT","5 GT TURBO","19860609","19931112","BLAUW",,"hatchback"
"Personenauto","HFPZ77","RENAULT","5 GT TURBO","19870320","19931122","GRIJS",,"hatchback"
"Personenauto","HFXV05","RENAULT","5 GT TURBO","19850626","19931201","GRIJS",,"hatchback"
"Personenauto","HGBT65","RENAULT","5 GT TURBO","19880414","19931202","GRIJS",,"hatchback"
"Personenauto","HNFD37","RENAULT","5 GT TURBO","19861010","19940208","GRIJS",,"hatchback"
"Personenauto","HNGD82","RENAULT","5 GT TURBO","19860507","19940210","WIT",,"hatchback"
"Personenauto","HNNH36","RENAULT","5 GT TURBO","19870630","19940210","GRIJS",,"hatchback"
"Personenauto","HPXD36","RENAULT","5 GT TURBO","19850503","19940303","BLAUW",,"hatchback"
"Personenauto","HRVZ19","RENAULT","5 GT TURBO","19860808","19940318","WIT",,"hatchback"
"Personenauto","HRXB40","RENAULT","5 GT TURBO","19851203","19940318","WIT",,"hatchback"
"Personenauto","HRZD44","RENAULT","5 GT TURBO","19850801","19940321","GRIJS",,"hatchback"
"Personenauto","HSHH05","RENAULT","5 GT TURBO","19860610","19940328","WIT",,"hatchback"
"Personenauto","HSLD26","RENAULT","5 GT TURBO","19860602","19940330","ROOD",,"hatchback"
"Personenauto","HTLF30","RENAULT","5 GT TURBO","19861126","19940412","ZWART",,"hatchback"
"Personenauto","HTRR59","RENAULT","5 GT TURBO","19880303","19940412","ZWART",,"hatchback"
"Personenauto","HVFD05","RENAULT","5 GT TURBO","19861126","19940419","GEEL",,"hatchback"
"Personenauto","HVGT38","RENAULT","5 GT TURBO","19860822","19940420","WIT",,"hatchback"
"Personenauto","HZFZ42","RENAULT","5 GT TURBO","19881124","19940520","ZWART",,"hatchback"
"Personenauto","HZRH10","RENAULT","5 GT TURBO","19860804","19940602","BLAUW",,"hatchback"
"Personenauto","JBTT67","RENAULT","5 GT TURBO","19880622","19940616","WIT",,"hatchback"
"Personenauto","JDXN63","RENAULT","5 GT TURBO","19851108","19940628","WIT",,"hatchback"
"Personenauto","JFHD36","RENAULT","5 GT TURBO COUPE","19870306","19940706","ROOD",,"hatchback"
"Personenauto","JGBH26","RENAULT","5 GT TURBO","19850710","19940722","GRIJS",,"hatchback"
"Personenauto","JHJH16","RENAULT","5 GT TURBO","19850528","19940820","BLAUW",,"hatchback"
"Personenauto","JHNH91","RENAULT","5 GT TURBO","19870204","19940811","BLAUW",,"hatchback"
"Personenauto","JHVJ33","RENAULT","5 GT TURBO","19860530","19940818","WIT",,"hatchback"
