"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MRPS","OVRIGA","BAKKER SUZUKI","19860502","20220617","N.v.t.",,"Niet geregistreerd"
"Bus","03BNN3","OVRIGA","TEMSA SAFARI HD 12,2","20080813","20190627","N.v.t.",,"bus"
"Bus","06BTN8","OVRIGA","COMAN MAXIRIDER","20100614","20221026","N.v.t.",,"bus"
"Middenasaanhangwagen","09WBK1","OVRIGA","HEMMAGJORD SLÄP","19760513","20210830","N.v.t.",,"huifopbouw"
"Aanhangwagen","09WHXR","OVRIGA","EUROWAGON CRGO CORROVENT","20111103","20120206","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","12WZBV","OVRIGA","AGADOS CARGO M","20111125","20210708","N.v.t.",,"gesloten opbouw"
"Motorfiets","25MFVD","OVRIGA","RED DIAMOND","20090915","20150522","N.v.t.",,"Niet geregistreerd"
"Aanhangwagen","30WDJF","OVRIGA","I FOR WILLIAMS TA 5109 - 14","19990128","20090112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WRXP","OVRIGA","SPINDELBERGER COBRA L","20090427","20171128","N.v.t.",,"v.vervoer zweefvliegtuigen"
"Aanhangwagen","50WDBD","OVRIGA","HW SLAP 1300","19910522","20081007","N.v.t.",,"voor vervoer boten"
"Motorfiets","64MJHR","OVRIGA","LURCH","20050819","20180214","N.v.t.",,"Niet geregistreerd"
"Aanhangwagen","75WDZS","OVRIGA","CL SLAP","20000127","20090626","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","81WGLT","OVRIGA","INDESPENSION MONARQUE","20000426","20101014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WSBS","OVRIGA","VEZEKO","20130312","20180501","N.v.t.",,"gesloten opbouw"
"Oplegger","OK03VG","OVRIGA","CRYO 348-S3SV-03-NI","20090227","20090318","N.v.t.",,"tankwagen"
"Oplegger","OK04VG","OVRIGA","CRYO 348-S3SV-03-NI","20081216","20090318","N.v.t.",,"tankwagen"
"Oplegger","OK26GS","OVRIGA","CRYO 348-S3SV-03-N1","20080110","20080206","N.v.t.",,"tankwagen"
"Oplegger","OK27GS","OVRIGA","CRYO 348-S3SV-03-N1","20080110","20080206","N.v.t.",,"tankwagen"
"Oplegger","OK56PL","OVRIGA","CRYO 220 S2SV03NL","20080804","20080820","N.v.t.",,"tankwagen"
"Oplegger","OL21KZ","OVRIGA","SCHWERINER NUTSFAHRZEUGE","20070405","20110826","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL22KP","OVRIGA","SCHWERINER NUTZFAHRZEUGE","20070319","20110727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL38KT","OVRIGA","SCHWERINER NUTZFAHRZEUGE","20070405","20110809","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL90DH","OVRIGA","KUHL LINK","20090403","20100826","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL92LF","OVRIGA","HAMMAR 195 HC","20110216","20110912","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95LG","OVRIGA","SF24 / 13.6 - G120F","20070629","20110919","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON61DR","OVRIGA","NORFRIG WH3-39-135CFOM","20070716","20131127","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP15HY","OVRIGA","EKERI L-3","20010710","20160705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR04HT","OVRIGA","PANAV NV 35","20071002","20180409","N.v.t.",,"containercarrier"
"Oplegger","OS03GR","OVRIGA","KING TRAILERS GTS44/3","20030601","20220215","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21TK","OVRIGA","34S40","19790706","20210622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS38NY","OVRIGA","HAMMAR 195C","20120109","20210111","N.v.t.",,"containercarrier"
"Oplegger","OS41JX","OVRIGA","N/A","20110907","20200716","N.v.t.",,"containercarrier"
"Oplegger","OS57ZV","OVRIGA","SHB 220 N","19621231","20211119","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS86KJ","OVRIGA","N/A","20170120","20200824","N.v.t.",,"containercarrier"
"Oplegger","OT32ZP","OVRIGA","EKERI","20141014","20230811","N.v.t.",,"gesloten opbouw"
"Personenauto","P860BZ","OVRIGA","MONACO","20020401","20220202","BRUIN",,"kampeerwagen"
"Personenauto","SH889S","OVRIGA","WATER JET","20180216","20180330","ROOD","75383","cabriolet"
"Driewielig motorrijtuig","T203GK","OVRIGA","CF GOES 520","20111014","20230606","N.v.t.","9478","Niet geregistreerd"
"Personenauto","X154GD","OVRIGA","77GA TITANIUM PREMIUM","20220714","20240130","WIT","34873","kampeerwagen"
"Personenauto","X267TG","OVRIGA","C717GA","20220722","20240124","WIT","54072","kampeerwagen"
