"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SNZ78","BMW","X-REIHE","20100921","20131115","BRUIN","40955","stationwagen"
"Personenauto","1TKH34","BMW","X-REIHE","20101111","20140227","ZWART","42260","stationwagen"
"Personenauto","1XGH52","BMW","X-REIHE","20110117","20141212","BRUIN","46064","stationwagen"
"Personenauto","1XVH31","BMW","X-REIHE","20100929","20141030","GRIJS","47506","stationwagen"
"Personenauto","26XTL4","BMW","X-REIHE","20080110","20120810","ZWART","130302","stationwagen"
"Personenauto","2ZLH01","BMW","X-REIHE","20110210","20150113","GRIJS","48127","stationwagen"
"Personenauto","2ZRX86","BMW","X-REIHE","20101007","20150626","ZWART","48507","stationwagen"
"Personenauto","3TRD39","BMW","X-REIHE","20101005","20140410","BLAUW","47840","stationwagen"
"Personenauto","3XBN60","BMW","X-REIHE","20101201","20140624","WIT","52773","stationwagen"
"Personenauto","4TPD03","BMW","X-REIHE","20101124","20140412","ZWART","42483","stationwagen"
"Personenauto","4TRJ85","BMW","X-REIHE","20101125","20140414","ZWART","45905","stationwagen"
"Personenauto","4ZNJ36","BMW","X-REIHE","20110225","20150130","WIT","45563","stationwagen"
"Personenauto","4ZTD02","BMW","X-REIHE","20110118","20150320","BRUIN","47344","stationwagen"
"Personenauto","5TVB58","BMW","X-REIHE","20101227","20140530","WIT","43756","stationwagen"
"Personenauto","5XKD36","BMW","X-REIHE","20100927","20140905","ZWART","44407","stationwagen"
"Personenauto","5ZFB08","BMW","X-REIHE","20110216","20141216","ZWART","41031","stationwagen"
"Personenauto","6TSZ90","BMW","X-REIHE","20101124","20140703","GRIJS","43201","stationwagen"
"Personenauto","6XHV98","BMW","X-REIHE","20110329","20140807","ZWART","69507","stationwagen"
"Personenauto","6XPG85","BMW","X-REIHE","20110315","20141009","GRIJS","65809","stationwagen"
"Personenauto","6XTD15","BMW","X-REIHE","20101020","20141105","WIT","42039","stationwagen"
"Personenauto","6ZRT22","BMW","X-REIHE","20101112","20150303","ZWART","38566","stationwagen"
"Personenauto","7XHB17","BMW","X-REIHE","20110405","20140802","WIT","55140","stationwagen"
"Personenauto","7XZF96","BMW","X-REIHE","20120701","20150213","WIT","56249","stationwagen"
"Personenauto","80KFD4","BMW","X-REIHE","20070329","20091029","WIT",,"stationwagen"
"Personenauto","8XGL05","BMW","X-REIHE","20101203","20140731","BLAUW","43848","stationwagen"
"Personenauto","8XGL07","BMW","X-REIHE","20110315","20140725","GRIJS","47996","stationwagen"
"Personenauto","8ZRZ76","BMW","X-REIHE","20110225","20150305","BRUIN","36884","stationwagen"
"Personenauto","9KXG40","BMW","X-REIHE","20101019","20140625","BRUIN","46672","stationwagen"
"Personenauto","9SBP08","BMW","X-REIHE","20100927","20130828","ZWART","43383","stationwagen"
"Personenauto","9SZS68","BMW","X-REIHE","20101021","20131230","BRUIN","49362","stationwagen"
"Personenauto","9TFN73","BMW","X-REIHE","20100923","20140103","ZWART","52479","stationwagen"
"Personenauto","9TKG07","BMW","X-REIHE","20101026","20140301","ZWART","45074","stationwagen"
"Personenauto","9TKJ66","BMW","X-REIHE","20101115","20140306","WIT","34949","stationwagen"
"Personenauto","9TLP69","BMW","X-REIHE","20110125","20140321","ZWART","45986","stationwagen"
"Personenauto","9TRS09","BMW","X-REIHE","20110127","20140418","ROOD","48983","stationwagen"
"Personenauto","9XPX93","BMW","X-REIHE","20101221","20140930","WIT","49897","stationwagen"
"Personenauto","9ZRZ95","BMW","X-REIHE","20110214","20150508","BRUIN","48423","stationwagen"
"Personenauto","GD351K","BMW","X-REIHE","20101110","20150416","WIT","38624","stationwagen"
"Personenauto","GD664D","BMW","X-REIHE","20130701","20150831","GRIJS","86904","stationwagen"
"Personenauto","GH968R","BMW","X-REIHE","20110309","20151003","ZWART","40463","stationwagen"
"Personenauto","GJ671X","BMW","X-REIHE","20101015","20150612","BRUIN","39963","stationwagen"
"Personenauto","GJ943D","BMW","X-REIHE","20110331","20160114","ROOD","44676","stationwagen"
"Personenauto","GK883T","BMW","X-REIHE","20101102","20150616","ZWART","44404","stationwagen"
"Personenauto","GL894X","BMW","X-REIHE","20101028","20150625","GRIJS","41754","stationwagen"
"Personenauto","GP359N","BMW","X-REIHE","20110225","20150918","WIT","52981","stationwagen"
"Personenauto","GR117S","BMW","X-REIHE","20110315","20151027","GRIJS","55209","stationwagen"
"Personenauto","GR401P","BMW","X-REIHE","20101102","20150924","ZWART","47122","stationwagen"
"Personenauto","GR789H","BMW","X-REIHE","20101025","20150723","WIT","42988","stationwagen"
"Personenauto","GR828J","BMW","X-REIHE","20101108","20150817","WIT","39638","stationwagen"
"Personenauto","GT663K","BMW","X-REIHE","20040701","20150813","GRIJS",,"stationwagen"
"Personenauto","GT681F","BMW","X-REIHE","20101209","20150811","GRIJS","61207","stationwagen"
"Personenauto","GZ994B","BMW","X-REIHE","20100917","20150917","BRUIN","39638","stationwagen"
"Personenauto","HG864P","BMW","X-REIHE","20101124","20151027","ZWART","40031","stationwagen"
"Personenauto","HJ033R","BMW","X-REIHE","20110131","20151114","ZWART","37804","stationwagen"
"Personenauto","HK674G","BMW","X-REIHE","20110630","20151113","ZWART","42629","stationwagen"
"Personenauto","HK686K","BMW","X-REIHE","20101210","20151118","BRUIN","37307","stationwagen"
"Personenauto","HS170Z","BMW","X-REIHE","20110110","20151224","ZWART","37841","stationwagen"
"Personenauto","HX594J","BMW","X-REIHE","20101007","20160105","GRIJS","39638","stationwagen"
"Personenauto","HZ869R","BMW","X-REIHE","20101019","20160123","WIT","50756","stationwagen"
"Personenauto","HZ945P","BMW","X-REIHE","20110225","20160122","WIT","37755","stationwagen"
"Personenauto","JF625F","BMW","X-REIHE","20110225","20160305","WIT","36884","stationwagen"
"Personenauto","JH594X","BMW","X-REIHE","20110216","20160418","ZWART","45612","stationwagen"
"Personenauto","JH785D","BMW","X-REIHE","20120110","20160401","GRIJS","48769","stationwagen"
"Personenauto","JK764G","BMW","X-REIHE","20110225","20160409","GRIJS","38862","stationwagen"
"Personenauto","JN643N","BMW","X-REIHE","20110127","20160506","GRIJS","38536","stationwagen"
"Personenauto","JP216G","BMW","X-REIHE","20101020","20160513","BLAUW","42212","stationwagen"
"Personenauto","JS409R","BMW","X-REIHE","20110131","20160603","ZWART","56763","stationwagen"
"Personenauto","JZ140H","BMW","X-REIHE","20111008","20160812","WIT","48092","stationwagen"
"Personenauto","JZ704J","BMW","X-REIHE","20110225","20160708","GRIJS","36884","stationwagen"
"Personenauto","JZ995D","BMW","X-REIHE","20101111","20161001","ZWART","43302","stationwagen"
"Personenauto","KB749Z","BMW","X-REIHE","20101110","20160801","BLAUW","47870","stationwagen"
"Personenauto","KF389D","BMW","X-REIHE","20110104","20160816","BRUIN","48245","stationwagen"
"Personenauto","KN385X","BMW","X-REIHE","20110125","20161020","ZWART","50602","stationwagen"
"Personenauto","KP119J","BMW","X-REIHE","20100913","20161206","BRUIN","38369","stationwagen"
"Personenauto","KR129H","BMW","X-REIHE","20110112","20161105","ZWART","39905","stationwagen"
"Personenauto","KS569X","BMW","X-REIHE","20110316","20171006","GRIJS","38696","stationwagen"
"Personenauto","KS985T","BMW","X-REIHE","20101201","20161121","WIT","43875","stationwagen"
"Personenauto","NG247S","BMW","X-REIHE","20110225","20170120","ZWART","44483","stationwagen"
"Personenauto","NG600Z","BMW","X-REIHE","20100923","20170127","BRUIN","58568","stationwagen"
"Personenauto","NH144L","BMW","X-REIHE","20101102","20170207","ZWART","56613","stationwagen"
"Personenauto","NH295D","BMW","X-REIHE","20110225","20170203","ZWART","39255","stationwagen"
"Personenauto","NJ388N","BMW","X-REIHE","20101123","20170410","GRIJS","46221","stationwagen"
"Personenauto","NJ664Z","BMW","X-REIHE","20110225","20170602","GRIJS","45061","stationwagen"
"Personenauto","NK043B","BMW","X-REIHE","20100924","20170213","ZWART","59912","stationwagen"
"Personenauto","NN035J","BMW","X-REIHE","20110225","20170404","ZWART","40558","stationwagen"
"Personenauto","NP085K","BMW","X-REIHE","20110311","20170331","ZWART","45984","stationwagen"
"Personenauto","NP190V","BMW","X-REIHE","20110203","20170322","BLAUW","56265","stationwagen"
"Personenauto","NP599J","BMW","X-REIHE","20100917","20170405","GRIJS","35595","stationwagen"
"Personenauto","NP751J","BMW","X-REIHE","20110105","20170317","GRIJS","61404","stationwagen"
