"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015DG","PORSCHE","911","19660908","19660908","ROOD",,"Niet geregistreerd"
"Personenauto","0022ZP","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0030ZP","PORSCHE","911 T TARGA","19730727","19730727","GRIJS",,"Niet geregistreerd"
"Personenauto","0050EE","PORSCHE","911 S","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","0050VA","PORSCHE","911 E TARGA","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","0078PE","PORSCHE","911T","19710913","19710913","ZWART",,"Niet geregistreerd"
"Personenauto","00GBZ2","PORSCHE","911 TARGA 4S","20070417","20080526","GRIJS",,"coupe"
"Personenauto","00GFS1","PORSCHE","CAYENNE GTS","20080612","20080612","GRIJS","140955","stationwagen"
"Personenauto","00GLP6","PORSCHE","986 BOXSTER","19970626","20080722","GRIJS",,"cabriolet"
"Personenauto","00GNH4","PORSCHE","986 BOXSTER","19990528","20080729","ZWART",,"cabriolet"
"Personenauto","00GRX7","PORSCHE","986 BOXSTER","20000314","20080819","ZWART",,"cabriolet"
"Personenauto","00GSN5","PORSCHE","911 CARRERA 4S","20070802","20080826","WIT",,"cabriolet"
"Personenauto","00HJN4","PORSCHE","911 CARRERA 4S","20090115","20090115","BRUIN","177338","coupe"
"Personenauto","00HKT3","PORSCHE","911 CARRERA 4S","20090102","20090102","GRIJS","163817","coupe"
"Personenauto","00HLB5","PORSCHE","911 CARRERA 4S","20090108","20090108","ZWART","142158","coupe"
"Personenauto","00HPN8","PORSCHE","911 CARRERA","20041025","20090120","GRIJS",,"coupe"
"Personenauto","00JFX7","PORSCHE","911","20050603","20090506","GRIJS",,"coupe"
"Personenauto","00JGP8","PORSCHE","911 CARRERA","20010222",,"ZWART",,"cabriolet"
"Personenauto","00JGV1","PORSCHE","911 TURBO","20071004","20090520","ZWART",,"cabriolet"
"Personenauto","00JHR2","PORSCHE","944","19850320","20100312","ROOD",,"coupe"
"Personenauto","00JSR3","PORSCHE","BOXSTER","19980701","20090817","GRIJS",,"cabriolet"
"Personenauto","00KVV2","PORSCHE","CARRERA 4S","19960116","20100313","GRIJS",,"coupe"
"Personenauto","00LBX9","PORSCHE","911 TURBO","20100324","20100324","BRUIN","232099","cabriolet"
"Personenauto","00LFR9","PORSCHE","911 CARRERA 4S","20080505","20100406","ZWART",,"cabriolet"
"Personenauto","00LNK1","PORSCHE","911 CARRERA 4","19991109","20100526","ZWART",,"cabriolet"
"Personenauto","00LRN3","PORSCHE","CAYENNE S","20060102","20100615","ZWART",,"MPV"
"Personenauto","00LSL1","PORSCHE","911 CARRERA 4","20000304","20100623","GRIJS",,"cabriolet"
"Personenauto","00LVN6","PORSCHE","911 CARRERA 4S","20100703","20100703","ZWART","180656","coupe"
"Personenauto","00LXT5","PORSCHE","911 CARRERA 4S","20100722","20100722","ZWART","180472","cabriolet"
"Personenauto","00NDK1","PORSCHE","CAYENNE S","20100511","20101214","ZWART","143551","stationwagen"
"Personenauto","00NDN4","PORSCHE","911 CARRERA 4 COUPE","19941010","20100828","GRIJS",,"coupe"
"Personenauto","00NFX7","PORSCHE","CAYENNE S","20100827","20100827","ZWART","126862","stationwagen"
"Personenauto","00NHB7","PORSCHE","CAYENNE TIPTRONIC S","20040909","20100902","GRIJS",,"stationwagen"
"Personenauto","00NJT9","PORSCHE","911 CARRERA","20050620","20100920","ZWART",,"cabriolet"
"Personenauto","00NLL8","PORSCHE","987","20060731","20100929","GEEL",,"coupe"
"Personenauto","00NPS7","PORSCHE","CARRERA","19960228","20101026","WIT",,"cabriolet"
"Personenauto","00NVD9","PORSCHE","987","20050104","20101119","ZWART",,"cabriolet"
"Personenauto","00PHT9","PORSCHE","997 TURBO","20080228","20110124","ZWART",,"cabriolet"
"Personenauto","00PZB3","PORSCHE","911 CARRERA 4S","20090515","20110413","ZWART",,"cabriolet"
"Personenauto","00PZZ5","PORSCHE","BOXSTER S","20030414","20110414","ZWART",,"cabriolet"
"Personenauto","00RDV5","PORSCHE","BOXSTER","19990507","20110513","ZWART",,"cabriolet"
"Personenauto","00RH56","PORSCHE","911 TARGA","19730630","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","00RRR3","PORSCHE","BOXSTER","19970521","20110705","GRIJS",,"cabriolet"
"Personenauto","00RVG3","PORSCHE","CAYENNE DIESEL","20110728","20110728","ZWART","114763","stationwagen"
"Personenauto","00RZH4","PORSCHE","911","19971030","20110818","ZWART",,"coupe"
