"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12NKR9","OPEL","ZAFIRA-A","20011203","20101001","BLAUW",,"MPV"
"Personenauto","14LBN2","OPEL","ZAFIRA-A","20031210","20100316","GRIJS",,"MPV"
"Personenauto","18NTL3","OPEL","ZAFIRA-A","20011031","20101120","GRIJS",,"MPV"
"Personenauto","24JJD2","OPEL","ZAFIRA-A","20040507","20090613","ZWART",,"MPV"
"Personenauto","32RTB6","OPEL","ZAFIRA-A","20040225","20110801","GRIJS",,"MPV"
"Personenauto","3XJL61","OPEL","ZAFIRA-A","20040324","20140812","ZWART",,"MPV"
"Personenauto","3XNX62","OPEL","ZAFIRA-A","20050309","20141031","GRIJS",,"MPV"
"Personenauto","5XRP59","OPEL","ZAFIRA-A","20021030","20141014","ZWART",,"MPV"
"Personenauto","60LKJ6","OPEL","ZAFIRA-A","20030910","20100715","ZWART",,"MPV"
"Personenauto","75RNN8","OPEL","ZAFIRA-A","20050131","20110818","ZWART",,"MPV"
"Personenauto","7ZKX58","OPEL","ZAFIRA-A","20030930","20150108","GRIJS",,"MPV"
"Personenauto","8ZKX94","OPEL","ZAFIRA-A","20040318","20150107","GRIJS",,"MPV"
"Personenauto","9XFJ25","OPEL","ZAFIRA-A","20020319","20140711","GRIJS",,"MPV"
"Personenauto","9ZRK85","OPEL","ZAFIRA-A","20040729","20150321","BLAUW",,"MPV"
"Personenauto","G190RD","OPEL","ZAFIRA-A","20040322","20191125","GRIJS",,"MPV"
"Personenauto","GH398F","OPEL","ZAFIRA-A","20050322","20150528","ZWART",,"MPV"
"Personenauto","GJ934H","OPEL","ZAFIRA-A","20030425","20150608","BLAUW",,"MPV"
"Personenauto","H692HZ","OPEL","ZAFIRA-A","20040420","20200418","GRIJS",,"MPV"
"Personenauto","HB082R","OPEL","ZAFIRA-A","20030709","20150930","GRIJS",,"MPV"
"Personenauto","JD257D","OPEL","ZAFIRA-A","20030328","20160208","ZWART",,"MPV"
"Personenauto","JS963T","OPEL","ZAFIRA-A","20030106","20160606","BLAUW",,"MPV"
"Personenauto","JT480T","OPEL","ZAFIRA-A","20020805","20160923","ZWART",,"MPV"
"Personenauto","KR497L","OPEL","ZAFIRA-A","20050408","20170111","ZWART",,"MPV"
"Personenauto","KX443B","OPEL","ZAFIRA-A-CNG","20050120","20161210","BLAUW",,"MPV"
"Personenauto","L874VB","OPEL","ZAFIRA-A","20050512","20210805","ZWART",,"MPV"
"Personenauto","NG878Z","OPEL","ZAFIRA-A","20030703","20170127","GRIJS",,"MPV"
"Personenauto","P001PH","OPEL","ZAFIRA-A","20040217","20220907","BLAUW",,"MPV"
"Personenauto","P972FV","OPEL","ZAFIRA-A","20030512","20230302","BLAUW",,"MPV"
"Personenauto","P975NV","OPEL","ZAFIRA-A","20040326","20220428","BLAUW",,"MPV"
"Personenauto","PJ452P","OPEL","ZAFIRA-A","20021128","20170703","BLAUW",,"MPV"
"Personenauto","PK751T","OPEL","ZAFIRA-A","20050331","20170719","GRIJS",,"MPV"
"Personenauto","PR954K","OPEL","ZAFIRA-A","20040211","20180308","GRIJS",,"MPV"
