"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H500JR","Personenauto","ROLLS-ROYCE","DAWN","20250324","20200225","74269","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20170609","20200225","Geen verstrekking in Open Data","427718","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-02-25T00:00:00.000","2017-06-09T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H885RX","Personenauto","ROLLS-ROYCE","DAWN","20250325","20200425","103596","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190325","20200425","Geen verstrekking in Open Data","475899","Ja",,,,,,,"2","4",,,,"529","195","M1",,,"r. motorruimte","3040","GHOST FAMILY",,"e11*2007/46*0101*18","XZ81","6AW400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-04-25T00:00:00.000","2019-03-25T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556NB","Personenauto","ROLLS-ROYCE","WRAITH","20250813","20230929","84720","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20190813","20200910","Geen verstrekking in Open Data","457272","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"r. motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2023-09-29T00:00:00.000","2019-08-13T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K663NX","Personenauto","ROLLS-ROYCE","GHOST","20251106","20230605","73673","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20191106","20210121","Geen verstrekking in Open Data","506400","Ja","250",,,,,,"4","4",,,,"546","195","M1",,,,"2940","GHOST FAMILY",,"e1*2007/46*1989*00","FK41","DAW500B0","0","0.18","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2023-06-05T00:00:00.000","2019-11-06T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K770VX","Personenauto","ROLLS-ROYCE","WRAITH","20240704","20240504","66918","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20180704","20210319","Geen verstrekking in Open Data","519326","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-05-04T00:00:00.000","2018-07-04T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L761XX","Personenauto","ROLLS-ROYCE","DAWN","20250104","20220304","90058","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190103","20210828","Geen verstrekking in Open Data","511512","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-03-04T00:00:00.000","2019-01-03T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L932BS","Personenauto","ROLLS-ROYCE","DAWN","20260303","20230830","90462","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20200303","20210424","Geen verstrekking in Open Data","440192","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*00","XZ81","DAW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2023-08-30T00:00:00.000","2020-03-03T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N195KP","Personenauto","ROLLS-ROYCE","WRAITH","20240822","20211231","81288","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20180607","20211108","Geen verstrekking in Open Data","369658","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-12-31T00:00:00.000","2018-06-07T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N901HB","Personenauto","ROLLS-ROYCE","GHOST","20251013","20230831","90926","sedan","5","GRIJS","Niet geregistreerd","12","6749","2465","3130","2565",,,"20211013","20211013","Geen verstrekking in Open Data","549329","Ja","250",,,,,,"4","4","0","0",,"555","200","M1",,,,"3130","RRASF02",,"e1*KS18/858*00003*00","TD21","IAW5000C","0","0.16","330","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2023-08-31T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P039DT","Personenauto","ROLLS-ROYCE","GHOST","20260301","20220211","87287","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20170630","20220211","Geen verstrekking in Open Data","497338","Ja","250",,,,,,"4","4",,,,"540","195","M1",,,,"2940","GHOST FAMILY",,,,,,"0.18","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-02-11T00:00:00.000","2017-06-30T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
