"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRD38","PORSCHE","MACAN TURBO","20140419","20140419","ZWART","126861","stationwagen"
"Personenauto","1TTX59","PORSCHE","MACAN TURBO","20140516","20140516","GRIJS","113674","stationwagen"
"Personenauto","1TVZ45","PORSCHE","MACAN TURBO","20140530","20140530","ZWART","122153","stationwagen"
"Personenauto","1TXR66","PORSCHE","MACAN S","20140428","20140603","WIT","100023","stationwagen"
"Personenauto","1XBP18","PORSCHE","MACAN S DIESEL","20140627","20140627","ZWART","100019","stationwagen"
"Personenauto","1XHS06","PORSCHE","MACAN S DIESEL","20140805","20140805","GRIJS","96608","stationwagen"
"Personenauto","1XLF81","PORSCHE","MACAN S","20140423","20150716","WIT","113381","stationwagen"
"Personenauto","1XNS40","PORSCHE","MACAN TURBO","20140926","20140926","GRIJS","120073","stationwagen"
"Personenauto","1XNS41","PORSCHE","MACAN TURBO","20140926","20140926","GRIJS","114111","stationwagen"
"Personenauto","1XRS66","PORSCHE","MACAN S DIESEL","20141015","20141015","BRUIN","103552","stationwagen"
"Personenauto","1XXZ16","PORSCHE","MACAN S DIESEL","20140725","20141121","ZWART","90813","stationwagen"
"Personenauto","1ZHG48","PORSCHE","MACAN TURBO","20150112","20150112","GRIJS","120373","stationwagen"
"Personenauto","1ZKJ18","PORSCHE","MACAN TURBO","20150102","20150102","ZWART","123202","stationwagen"
"Personenauto","1ZKJ25","PORSCHE","MACAN TURBO","20150227","20150227","ZWART","132533","stationwagen"
"Personenauto","1ZLL99","PORSCHE","MACAN TURBO","20150124","20150124","BLAUW","119864","stationwagen"
"Personenauto","1ZNS49","PORSCHE","MACAN S DIESEL","20150210","20150210","GRIJS","107398","stationwagen"
"Personenauto","1ZRG91","PORSCHE","MACAN S DIESEL","20150228","20150228","GRIJS","107829","stationwagen"
"Personenauto","1ZRR10","PORSCHE","MACAN S","20150304","20150304","BLAUW","104705","stationwagen"
"Personenauto","1ZRR61","PORSCHE","MACAN TURBO","20150305","20150305","BLAUW","135848","stationwagen"
"Personenauto","1ZRR70","PORSCHE","MACAN TURBO","20150303","20150303","ZWART","141771","stationwagen"
"Personenauto","1ZSG94","PORSCHE","MACAN TURBO","20150313","20150313","BLAUW","127392","stationwagen"
"Personenauto","1ZST04","PORSCHE","MACAN S","20150317","20150317","GRIJS","118295","stationwagen"
"Personenauto","1ZTN73","PORSCHE","MACAN S","20150327","20150327","GRIJS","109386","stationwagen"
"Personenauto","2TPJ73","PORSCHE","MACAN S","20140404","20140404","ZWART","120001","stationwagen"
"Personenauto","2TPJ75","PORSCHE","MACAN TURBO","20140404","20140404","ZWART","131652","stationwagen"
"Personenauto","2TPJ87","PORSCHE","MACAN S","20140403","20140403","GRIJS","115448","stationwagen"
"Personenauto","2TPJ88","PORSCHE","MACAN S DIESEL","20140403","20140403","ZWART","116067","stationwagen"
"Personenauto","2TPJ89","PORSCHE","MACAN TURBO","20140403","20140403","ZWART","131652","stationwagen"
"Personenauto","2TTD86","PORSCHE","MACAN TURBO","20140507","20140507","GRIJS","127555","stationwagen"
"Personenauto","2TXB93","PORSCHE","MACAN TURBO","20140527","20140527","ZWART","117754","stationwagen"
"Personenauto","2TXB94","PORSCHE","MACAN TURBO","20140602","20140602","ZWART","121491","stationwagen"
"Personenauto","2TZS15","PORSCHE","MACAN S DIESEL","20140619","20140619","WIT","104515","stationwagen"
"Personenauto","2XGN60","PORSCHE","MACAN S DIESEL","20140724","20140724","ZWART","89968","stationwagen"
"Personenauto","2XHV88","PORSCHE","MACAN TURBO","20140806","20140806","ZWART","122418","stationwagen"
"Personenauto","2XJJ65","PORSCHE","MACAN S DIESEL","20140815","20140815","GRIJS","102982","stationwagen"
"Personenauto","2XJZ24","PORSCHE","MACAN S DIESEL","20140826","20140826","GRIJS","100350","stationwagen"
"Personenauto","2XKV97","PORSCHE","MACAN S DIESEL","20140902","20140902","GRIJS","95169","stationwagen"
"Personenauto","2XLN16","PORSCHE","MACAN S","20140912","20140912","WIT","95095","stationwagen"
"Personenauto","2XLZ92","PORSCHE","MACAN S","20140403","20141106","ZWART","114325","stationwagen"
"Personenauto","2XNZ03","PORSCHE","MACAN TURBO","20140929","20140929","ZWART","112944","stationwagen"
"Personenauto","2XTF17","PORSCHE","MACAN S DIESEL","20141024","20141024","GRIJS","110506","stationwagen"
"Personenauto","2XVL94","PORSCHE","MACAN S DIESEL","20141107","20141107","GRIJS","89982","stationwagen"
"Personenauto","2XVL96","PORSCHE","MACAN TURBO","20141104","20141104","ZWART","114846","stationwagen"
"Personenauto","2XVR52","PORSCHE","MACAN TURBO","20141110","20141110","GRIJS","115099","stationwagen"
"Personenauto","2XVS45","PORSCHE","MACAN TURBO","20141106","20141106","ZWART","126381","stationwagen"
"Personenauto","2XVT36","PORSCHE","MACAN S","20140424","20141121","WIT","93331","stationwagen"
"Personenauto","2ZDS84","PORSCHE","MACAN TURBO","20141217","20141217","BRUIN","115891","stationwagen"
"Personenauto","2ZHZ52","PORSCHE","MACAN S","20150109","20150109","GRIJS","91492","stationwagen"
"Personenauto","2ZLJ35","PORSCHE","MACAN S","20150117","20150117","GRIJS","113145","stationwagen"
"Personenauto","2ZLL20","PORSCHE","MACAN S","20150123","20150123","ZWART","105692","stationwagen"
