"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0013BR","DAF","32 DAFFODIL","19660526","19660526","WIT",,"Niet geregistreerd"
"Personenauto","0176BR","DAF","32 DAFFODIL","19660617","19660617","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0185BX","DAF","32 DAFFODIL","19660902","19660902","WIT",,"sedan"
"Personenauto","0374AX","DAF","32 DAFFODIL","19660302","19660302","BEIGE",,"Niet geregistreerd"
"Personenauto","0404AU","DAF","32 DAFFODIL","19651217","19651217","GRIJS",,"sedan"
"Personenauto","0434AU","DAF","32 DAFFODIL","19651217","19651217","BEIGE",,"Niet geregistreerd"
"Personenauto","0489AX","DAF","32 DAFFODIL","19660104","19660104","BLAUW",,"Niet geregistreerd"
"Personenauto","0524AV","DAF","32 DAFFODIL","19651229","19651229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1014BV","DAF","32 DAFFODIL","19661104","19661104","BLAUW",,"Niet geregistreerd"
"Personenauto","1213DG","DAF","32 DAFFODIL","19670111","19670111","BLAUW",,"Niet geregistreerd"
"Personenauto","1864AR","DAF","32 DAFFODIL","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Personenauto","1903BK","DAF","32 DAFFODIL","19660506","19660506","BLAUW",,"Niet geregistreerd"
"Personenauto","2024BJ","DAF","32 DAFFODIL","19660428","19660428","GROEN",,"Niet geregistreerd"
"Personenauto","2133GB","DAF","DAFFODIL","19650624","19760605","BLAUW",,"sedan"
"Personenauto","2157DE","DAF","32 DAFFODIL","19661116","19661116","BEIGE",,"Niet geregistreerd"
"Personenauto","2493BS","DAF","32 DAFFODIL","19660706","19660706","WIT",,"Niet geregistreerd"
"Personenauto","24PN19","DAF","750 DAFFODIL","19620913","19620913","WIT",,"Niet geregistreerd"
"Personenauto","2637BS","DAF","32 DAFFODIL","19660708","19660708","BLAUW",,"Niet geregistreerd"
