"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NJGH","MASERATI","SPYDER GT","20031023","20031023","BLAUW",,"cabriolet"
"Personenauto","02LKR1","MASERATI","SPYDER GT","20040430","20100512","ZWART",,"cabriolet"
"Personenauto","03JTPK","MASERATI","SPYDER GT","20020109","20020920","ZWART",,"cabriolet"
"Personenauto","24LXSB","MASERATI","SPYDER GT","20030621","20030621","GRIJS",,"cabriolet"
"Personenauto","26THXZ","MASERATI","SPYDER GT","20020308","20070803","BLAUW",,"cabriolet"
"Personenauto","27LDJ9","MASERATI","SPYDER GT","20030107","20141224","GRIJS",,"cabriolet"
"Personenauto","3XKR71","MASERATI","SPYDER GT","20050705","20140827","GRIJS",,"cabriolet"
"Personenauto","4TLK46","MASERATI","SPYDER GT","20020915","20140317","GRIJS",,"cabriolet"
"Personenauto","75TLBP","MASERATI","SPYDER GT","20020215","20061027","GRIJS",,"cabriolet"
"Personenauto","77RKZD","MASERATI","SPYDER GT","20011119","20050603","ZWART",,"cabriolet"
"Personenauto","7TPJ85","MASERATI","SPYDER GT CAMBIOCORSA","20040201","20140416","BLAUW",,"cabriolet"
"Personenauto","94TVKG","MASERATI","SPYDER GT","20031222","20070205","ZWART",,"cabriolet"
"Personenauto","G563DH","MASERATI","SPYDER GT,-CAMBIOCORSA","20040804","20190906","ZWART",,"cabriolet"
"Personenauto","GB085X","MASERATI","SPYDER GT,","20030730","20150411","ROOD",,"cabriolet"
"Personenauto","GD728S","MASERATI","SPYDER GT","20030417","20150423","GROEN",,"cabriolet"
"Personenauto","JH002R","MASERATI","SPYDER GT,-CAMBIOCORSA","20050810","20160325","BLAUW",,"cabriolet"
"Personenauto","X947HN","MASERATI","SPYDER GT","20040516","20231115","WIT",,"cabriolet"
"Personenauto","XD455H","MASERATI","SPYDER GT","20030315","20190710","GRIJS",,"cabriolet"
"Personenauto","XX015T","MASERATI","SPYDER GT","20030108","20190401","BLAUW",,"cabriolet"
"Personenauto","ZS943N","MASERATI","SPYDER GT","20031107","20190815","GRIJS",,"cabriolet"
