"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6052","NEKAF","M38A1","19590630","19990525","GROEN",,"terreinvoertuig"
"Personenauto","AE6657","NEKAF","M38A1","19570630","19990628","GROEN",,"terreinvoertuig"
"Personenauto","AE6658","NEKAF","M38A1","19560630","19990710","GROEN",,"terreinvoertuig"
"Personenauto","AE6953","NEKAF","M38A1","19550630","19990705","GROEN",,"terreinvoertuig"
"Personenauto","AE8844","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19610630","19991027","GROEN",,"terreinvoertuig"
"Personenauto","AH0421","NEKAF","M38A1","19590630","20000110","GROEN",,"terreinvoertuig"
"Personenauto","AH1999","NEKAF","M38A1","19550630","20000413","GROEN",,"terreinvoertuig"
"Personenauto","AH3794","NEKAF","JEEP 1/4 TON M38A1","19550630","20000721","GROEN",,"terreinvoertuig"
"Personenauto","AH4116","NEKAF","M38A1","19600228","20000815","BLAUW",,"terreinvoertuig"
"Personenauto","AH4294","NEKAF","M38A1","19600630","20000824","GROEN",,"terreinvoertuig"
"Personenauto","AH5066","NEKAF","M38A1","19580630","20001011","GROEN",,"terreinvoertuig"
"Personenauto","AH8028","NEKAF","M38A1","19570630","20010611","GROEN",,"terreinvoertuig"
"Personenauto","AH8562","NEKAF","M38A1 CABRIOLET","19570630","20010712","GROEN",,"terreinvoertuig"
"Personenauto","AH8907","NEKAF","M38A1","19560630","20011002","GROEN",,"terreinvoertuig"
"Personenauto","AH8967","NEKAF","M38A1 CABRIOLET","19580630","20010814","GROEN",,"terreinvoertuig"
"Personenauto","AH8995","NEKAF","1/4 TON M38A1","19570228","20010815","GROEN",,"terreinvoertuig"
"Personenauto","AH9945","NEKAF","M38A1","19580630","20011107","GEEL",,"terreinvoertuig"
"Personenauto","AL1075","NEKAF","M38A1","19600630","20020308","GROEN",,"terreinvoertuig"
"Personenauto","AL1489","NEKAF","M38A1","19590630","20020531","GROEN",,"terreinvoertuig"
"Personenauto","AL2354","NEKAF","M38A1","19580630","20020726","GROEN",,"terreinvoertuig"
"Personenauto","AL2751","NEKAF","M38A1","19580630","20021003","GROEN",,"terreinvoertuig"
"Personenauto","AL2777","NEKAF","JEEP M38A1","19560630","20060915","GROEN",,"terreinvoertuig"
"Personenauto","AL2878","NEKAF","M38A1","19560630","20021002","GROEN",,"terreinvoertuig"
"Personenauto","AM2358","NEKAF","M38A1","19590630","20061030","GROEN",,"terreinvoertuig"
"Personenauto","AM3798","NEKAF","M38A1","19580630","20070718","GROEN",,"terreinvoertuig"
"Personenauto","DH5423","NEKAF","JEEP M38A1","19560228","19930705","GROEN",,"terreinvoertuig"
"Personenauto","DL1787","NEKAF","M38A1","19560630","19941219","GROEN",,"terreinvoertuig"
"Personenauto","DL3412","NEKAF","M38A1","19560630","19950509","GROEN",,"terreinvoertuig"
"Personenauto","DL3687","NEKAF","M38A1","19560630","19950523","GROEN",,"terreinvoertuig"
